#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.280609808147e+08,3.280617804451e+08,7.996303727627e+02,48394,45292,34004,3102,3102,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700001,0,0,0
2,3.280617848484e+08,3.280625874563e+08,8.026078353524e+02,48383,45217,34204,3166,3166,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700002,0,0,0
3,3.280625920666e+08,3.280633924514e+08,8.003848060369e+02,48378,45184,34261,3194,3194,0,12,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700003,0,0,0
4,3.280633972597e+08,3.280642014096e+08,8.041499124169e+02,48372,45146,33946,3226,3226,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700004,0,0,0
5,3.280642061718e+08,3.280650054356e+08,7.992637524009e+02,48358,45107,34097,3251,3251,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700005,0,0,0
6,3.280650111417e+08,3.280658194367e+08,8.082950172424e+02,48336,45169,33863,3167,3167,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700006,0,0,0
7,3.280658250412e+08,3.280666203897e+08,7.953485165834e+02,48358,45246,34261,3112,3112,0,5,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700007,0,0,0
8,3.280666261459e+08,3.280674274083e+08,8.012623941302e+02,48339,45019,34221,3320,3320,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700008,0,0,0
9,3.280674324487e+08,3.280682314003e+08,7.989515738487e+02,48401,45037,34095,3364,3364,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700009,0,0,0
10,3.280682356923e+08,3.280690333946e+08,7.977023292184e+02,48363,45204,33975,3159,3159,0,12,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700010,0,0,0
11,3.280690384203e+08,3.280698343944e+08,7.959740443826e+02,48395,45080,34134,3315,3315,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700011,0,0,0
12,3.280698389947e+08,3.280706383741e+08,7.993794714808e+02,48369,45171,34176,3198,3198,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700012,0,0,0
13,3.280706434341e+08,3.280714453502e+08,8.019160200357e+02,48355,45243,34363,3112,3112,0,11,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700013,0,0,0
14,3.280714510348e+08,3.280722543588e+08,8.033240726590e+02,48352,45023,33954,3329,3329,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700014,0,0,0
15,3.280722596521e+08,3.280730542978e+08,7.946457285285e+02,48391,45229,34225,3162,3162,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700015,0,0,0
16,3.280730592088e+08,3.280738573192e+08,7.981103453040e+02,48394,45351,34356,3043,3043,0,6,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700016,0,0,0
17,3.280738619027e+08,3.280746673387e+08,8.054359577298e+02,48371,45207,33773,3164,3164,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700017,0,0,0
18,3.280746720239e+08,3.280754703439e+08,7.983199353218e+02,48354,45185,34201,3169,3169,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700018,0,0,0
19,3.280754760238e+08,3.280762673137e+08,7.912899146080e+02,48368,45022,34042,3346,3346,0,11,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700019,0,0,0
20,3.280762725002e+08,3.280770713142e+08,7.988140122890e+02,48366,45033,34373,3333,3333,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700020,0,0,0
21,3.280770764104e+08,3.280778733170e+08,7.969065200686e+02,48389,45292,34294,3097,3097,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700021,0,0,0
22,3.280778778249e+08,3.280786832998e+08,8.054748720527e+02,48375,44990,34231,3385,3385,0,6,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700022,0,0,0
23,3.280786880757e+08,3.280794902912e+08,8.022154965401e+02,48368,45196,34245,3172,3172,0,4,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700023,0,0,0
24,3.280794953264e+08,3.280802972891e+08,8.019627344012e+02,48394,45288,34358,3106,3106,0,6,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700024,0,0,0
25,3.280803015357e+08,3.280811012858e+08,7.997500600815e+02,48360,45223,34704,3137,3137,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700025,0,0,0
26,3.280811066276e+08,3.280819122688e+08,8.056412060261e+02,48363,45183,34400,3180,3180,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700026,0,0,0
27,3.280819172152e+08,3.280827202298e+08,8.030145725012e+02,48387,45227,34665,3160,3160,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700027,0,0,0
28,3.280827246019e+08,3.280835302470e+08,8.056451615691e+02,48342,45256,34644,3086,3086,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700028,0,0,0
29,3.280835361879e+08,3.280843551800e+08,8.189920817018e+02,48301,45286,34677,3015,3015,0,12,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700029,0,0,0
30,3.280843602803e+08,3.280851801970e+08,8.199166544080e+02,48342,45426,34805,2916,2916,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700030,0,0,0
31,3.280851853645e+08,3.280860012278e+08,8.158632868528e+02,48335,45318,34775,3017,3017,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700031,0,0,0
32,3.280860066289e+08,3.280868302244e+08,8.235955711007e+02,48295,45270,34999,3025,3025,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700032,0,0,0
33,3.280868360364e+08,3.280876512075e+08,8.151710374355e+02,48331,45500,35488,2831,2831,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700033,0,0,0
34,3.280876566076e+08,3.280884771865e+08,8.205789110661e+02,48306,45366,35222,2940,2940,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700034,0,0,0
35,3.280884822766e+08,3.280892991966e+08,8.169199914932e+02,48327,45401,35261,2926,2926,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700035,0,0,0
36,3.280893043809e+08,3.280901271927e+08,8.228118399382e+02,48314,45302,35164,3012,3012,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700036,0,0,0
37,3.280901325048e+08,3.280909561771e+08,8.236722258925e+02,48296,45401,35163,2895,2895,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700037,0,0,0
38,3.280909612747e+08,3.280917780952e+08,8.168204648495e+02,48334,45271,35120,3063,3063,0,14,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700038,0,0,0
39,3.280917833213e+08,3.280926041698e+08,8.208485441208e+02,48302,45416,35389,2886,2886,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700039,0,0,0
40,3.280926092123e+08,3.280934281268e+08,8.189144501686e+02,48317,45350,35348,2967,2967,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700040,0,0,0
41,3.280934340500e+08,3.280942481127e+08,8.140627504587e+02,48332,45272,35288,3060,3060,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700041,0,0,0
42,3.280942536995e+08,3.280950741478e+08,8.204483424425e+02,48293,45324,35502,2969,2969,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700042,0,0,0
43,3.280950799099e+08,3.280959041131e+08,8.242032196522e+02,48302,45388,35165,2914,2914,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700043,0,0,0
44,3.280959096040e+08,3.280967200766e+08,8.104726492763e+02,48329,45403,35226,2926,2926,0,12,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700044,0,0,0
45,3.280967252291e+08,3.280975470838e+08,8.218547592759e+02,48344,45355,35119,2989,2989,0,6,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700045,0,0,0
46,3.280975518133e+08,3.280983731083e+08,8.212950502038e+02,48336,45432,35294,2904,2904,0,11,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700046,0,0,0
47,3.280983781440e+08,3.280991961048e+08,8.179607549310e+02,48322,45347,35326,2975,2975,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700047,0,0,0
48,3.280992014022e+08,3.281000151030e+08,8.137007783055e+02,48319,45263,34938,3056,3056,0,6,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700048,0,0,0
49,3.281000208081e+08,3.281008300901e+08,8.092820178866e+02,48354,45164,34815,3190,3190,0,14,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700049,0,0,0
50,3.281008357989e+08,3.281016510800e+08,8.152811082602e+02,48351,45368,34862,2983,2983,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700050,0,0,0
51,3.281016557158e+08,3.281024690701e+08,8.133543258905e+02,48315,45359,35144,2956,2956,0,4,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700051,0,0,0
52,3.281024741405e+08,3.281032880656e+08,8.139251056910e+02,48362,45344,34923,3018,3018,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700052,0,0,0
53,3.281032928878e+08,3.281041030547e+08,8.101668834090e+02,48335,45245,34843,3090,3090,0,11,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700053,0,0,0
54,3.281041087838e+08,3.281049170384e+08,8.082546625733e+02,48370,45284,34852,3086,3086,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700054,0,0,0
55,3.281049214537e+08,3.281057300116e+08,8.085579038858e+02,48353,45362,34781,2991,2991,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700055,0,0,0
56,3.281057353022e+08,3.281065480334e+08,8.127312071323e+02,48362,45353,34749,3009,3009,0,5,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700056,0,0,0
57,3.281065525251e+08,3.281073620217e+08,8.094966042638e+02,48330,45308,34700,3022,3022,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700057,0,0,0
58,3.281073671602e+08,3.281081750181e+08,8.078579404354e+02,48365,45233,34494,3132,3132,0,6,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700058,0,0,0
59,3.281081802401e+08,3.281089800028e+08,7.997627443671e+02,48367,45276,34596,3091,3091,0,14,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700059,0,0,0
60,3.281089853806e+08,3.281097939896e+08,8.086089603305e+02,48341,45209,34405,3132,3132,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700060,0,0,0
61,3.281097996241e+08,3.281106089788e+08,8.093546607494e+02,48346,45215,34418,3131,3131,0,11,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700061,0,0,0
62,3.281106142787e+08,3.281114179901e+08,8.037113741636e+02,48345,45002,34103,3343,3343,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700062,0,0,0
63,3.281114233104e+08,3.281122339655e+08,8.106551540494e+02,48318,45138,33994,3180,3180,0,12,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700063,0,0,0
64,3.281122399537e+08,3.281130409573e+08,8.010036520362e+02,48377,45184,34377,3193,3193,0,13,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700064,0,0,0
65,3.281130456020e+08,3.281138439232e+08,7.983212058544e+02,48353,45206,34106,3147,3147,0,14,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700065,0,0,0
66,3.281138498157e+08,3.281146479527e+08,7.981370235682e+02,48353,45151,34117,3202,3202,0,6,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700066,0,0,0
67,3.281146530490e+08,3.281154489228e+08,7.958738727570e+02,48389,45214,34355,3175,3175,0,5,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700067,0,0,0
68,3.281154538375e+08,3.281162509191e+08,7.970816027522e+02,48400,45213,34306,3187,3187,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700068,0,0,0
69,3.281162552761e+08,3.281170529138e+08,7.976377394795e+02,48391,45190,33843,3201,3201,0,13,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700069,0,0,0
70,3.281170574035e+08,3.281178609070e+08,8.035034581423e+02,48392,45264,33932,3128,3128,0,5,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700070,0,0,0
71,3.281178651791e+08,3.281186639027e+08,7.987235915661e+02,48352,45097,33906,3255,3255,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700071,0,0,0
72,3.281186690526e+08,3.281194658746e+08,7.968220067620e+02,48358,45053,34005,3305,3305,0,15,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700072,0,0,0
73,3.281194713032e+08,3.281202668904e+08,7.955871944427e+02,48410,45107,33600,3303,3303,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700073,0,0,0
74,3.281202710412e+08,3.281210648874e+08,7.938461301327e+02,48377,44993,33910,3384,3384,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700074,0,0,0
75,3.281210696590e+08,3.281218598432e+08,7.901841333508e+02,48401,45317,33831,3084,3084,0,7,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700075,0,0,0
76,3.281218646679e+08,3.281226528676e+08,7.881997445226e+02,48386,45005,33555,3381,3381,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700076,0,0,0
77,3.281226579893e+08,3.281234528598e+08,7.948704288006e+02,48356,45016,33200,3340,3340,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700077,0,0,0
78,3.281234584384e+08,3.281242427997e+08,7.843612878919e+02,48381,45148,33582,3233,3233,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700078,0,0,0
79,3.281242484513e+08,3.281250418488e+08,7.933974307775e+02,48385,45091,33517,3294,3294,0,16,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700079,0,0,0
80,3.281250469254e+08,3.281258388238e+08,7.918983824253e+02,48389,45118,33643,3271,3271,0,15,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700080,0,0,0
81,3.281258437991e+08,3.281266338323e+08,7.900331475735e+02,48392,45017,33516,3375,3375,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700081,0,0,0
82,3.281266387583e+08,3.281274307638e+08,7.920055854917e+02,48386,44965,33385,3421,3421,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700082,0,0,0
83,3.281274354493e+08,3.281282238166e+08,7.883672822118e+02,48373,45132,33387,3241,3241,0,15,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700083,0,0,0
84,3.281282290520e+08,3.281290138035e+08,7.847514775395e+02,48408,45081,33368,3327,3327,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700084,0,0,0
85,3.281290187209e+08,3.281298077868e+08,7.890659458041e+02,48418,45109,33102,3309,3309,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700085,0,0,0
86,3.281298119932e+08,3.281305997894e+08,7.877961660028e+02,48376,45022,33052,3354,3354,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700086,0,0,0
87,3.281306049938e+08,3.281314007859e+08,7.957921050787e+02,48363,44905,33369,3458,3458,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700087,0,0,0
88,3.281314067074e+08,3.281321937622e+08,7.870547575355e+02,48381,45170,33376,3211,3211,0,12,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700088,0,0,0
89,3.281321992151e+08,3.281329927493e+08,7.935342360139e+02,48369,45111,33416,3258,3258,0,19,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700089,0,0,0
90,3.281329984988e+08,3.281337857365e+08,7.872377719879e+02,48370,45054,33543,3316,3316,0,15,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700090,0,0,0
91,3.281337908083e+08,3.281345827514e+08,7.919431043863e+02,48394,45172,33537,3222,3222,0,4,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700091,0,0,0
92,3.281345877146e+08,3.281353747444e+08,7.870298190117e+02,48367,44929,33294,3438,3438,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700092,0,0,0
93,3.281353798926e+08,3.281361707178e+08,7.908251671791e+02,48348,45139,33646,3209,3209,0,5,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700093,0,0,0
94,3.281361760081e+08,3.281369677263e+08,7.917181955576e+02,48399,45068,33322,3331,3331,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700094,0,0,0
95,3.281369723254e+08,3.281377627083e+08,7.903828946948e+02,48386,45074,33729,3312,3312,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700095,0,0,0
96,3.281377680491e+08,3.281385617030e+08,7.936539546251e+02,48406,45086,33578,3320,3320,0,4,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700096,0,0,0
97,3.281385658697e+08,3.281393596616e+08,7.937919179201e+02,48397,45111,33849,3286,3286,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700097,0,0,0
98,3.281393643927e+08,3.281401526703e+08,7.882775190473e+02,48393,45173,33988,3220,3220,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700098,0,0,0
99,3.281401577199e+08,3.281409546879e+08,7.969679817557e+02,48406,45060,33603,3346,3346,0,5,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700099,0,0,0
100,3.281409588970e+08,3.281417566521e+08,7.977550323606e+02,48349,45024,33802,3325,3325,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700100,0,0,0
