#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.925468000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338500001
2.925468000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338500002
2.925480000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338500003
2.925492000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338500004
2.925492000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338500005
2.925504000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338500006
2.925516000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338500007
2.925516000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338500008
2.925528000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338500009
2.925540000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600010
2.925540000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600011
2.925552000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600012
2.925564000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600013
2.925576000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600014
2.925576000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600015
2.925588000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600016
2.925600000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600017
2.925600000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600018
2.925612000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600019
2.925624000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600020
2.925624000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600021
2.925636000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36338600022
2.925648000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338600023
2.925648000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338600024
2.925660000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338600025
2.925672000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338600026
2.925684000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338600027
2.925684000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338600028
2.925696000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,36338600029
2.925708000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,36338600030
2.925708000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,36338600031
2.925720000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,36338600032
2.925732000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,36338600033
2.925732000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,36338600034
2.925744000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,36338600035
2.925756000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,36338600036
2.925756000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,36338600037
2.925768000000e+08,2.400000e+01,1.500000e+01,9.960000e+02,36338600038
2.925780000000e+08,2.400000e+01,1.500000e+01,9.960000e+02,36338600039
2.925780000000e+08,2.400000e+01,1.500000e+01,9.960000e+02,36338600040
2.925792000000e+08,2.400000e+01,1.500000e+01,9.960000e+02,36338600041
2.925804000000e+08,2.400000e+01,1.500000e+01,9.960000e+02,36338600042
2.925816000000e+08,2.400000e+01,1.600000e+01,9.960000e+02,36338600043
2.925816000000e+08,2.400000e+01,1.600000e+01,9.960000e+02,36338600044
2.925828000000e+08,2.400000e+01,1.800000e+01,9.970000e+02,36338600045
2.925840000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,36338600046
2.925840000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,36338600047
2.925852000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,36338600048
2.925864000000e+08,2.400000e+01,1.800000e+01,9.970000e+02,36338600049
2.925864000000e+08,2.400000e+01,1.800000e+01,9.970000e+02,36338600050
2.925876000000e+08,2.400000e+01,1.900000e+01,9.970000e+02,36338600051
2.925888000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,36338600052
2.925888000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,36338600053
2.925900000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600054
2.925912000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,36338600055
2.925924000000e+08,2.400000e+01,1.400000e+01,9.970000e+02,36338600056
2.925924000000e+08,2.400000e+01,1.400000e+01,9.970000e+02,36338600057
2.925936000000e+08,2.400000e+01,1.400000e+01,9.970000e+02,36338600058
2.925948000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,36338600059
2.925948000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,36338600060
2.925960000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600061
2.925972000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600062
2.925972000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600063
2.925984000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,36338600064
2.925996000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,36338600065
2.925996000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,36338600066
2.926008000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,36338600067
2.926020000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,36338600068
2.926032000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600069
2.926032000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600070
2.926044000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36338600071
2.926056000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,36338600072
2.926056000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,36338600073
2.926068000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36338600074
2.926080000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600075
2.926080000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600076
2.926092000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,36338600077
2.926104000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,36338600078
2.926104000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,36338600079
2.926116000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,36338600080
2.926128000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,36338600081
2.926140000000e+08,2.400000e+01,1.500000e+01,9.980000e+02,36338600082
2.926140000000e+08,2.400000e+01,1.500000e+01,9.980000e+02,36338600083
2.926152000000e+08,2.400000e+01,1.500000e+01,9.980000e+02,36338600084
2.926164000000e+08,2.400000e+01,1.500000e+01,9.980000e+02,36338600085
2.926164000000e+08,2.400000e+01,1.500000e+01,9.980000e+02,36338600086
2.926176000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36338600087
2.926188000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36338600088
2.926188000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36338600089
2.926200000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36338600090
2.926212000000e+08,2.400000e+01,1.300000e+01,9.990000e+02,36338600091
2.926224000000e+08,2.400000e+01,1.300000e+01,1.000000e+03,36338600092
2.926224000000e+08,2.400000e+01,1.300000e+01,1.000000e+03,36338600093
2.926236000000e+08,2.400000e+01,1.200000e+01,1.000000e+03,36338600094
2.926248000000e+08,2.400000e+01,1.200000e+01,1.000000e+03,36338600095
2.926248000000e+08,2.400000e+01,1.200000e+01,1.000000e+03,36338600096
2.926260000000e+08,2.400000e+01,1.200000e+01,1.000000e+03,36338600097
2.926272000000e+08,2.400000e+01,1.200000e+01,1.000000e+03,36338600098
2.926272000000e+08,2.400000e+01,1.200000e+01,1.000000e+03,36338600099
2.926284000000e+08,2.400000e+01,1.100000e+01,1.000000e+03,36338600100
2.926296000000e+08,2.400000e+01,1.100000e+01,1.000000e+03,36338600101
2.926296000000e+08,2.400000e+01,1.100000e+01,1.000000e+03,36338600102
2.926308000000e+08,2.400000e+01,1.100000e+01,1.000000e+03,36338600103
2.926320000000e+08,2.400000e+01,1.100000e+01,1.000000e+03,36338600104
2.926332000000e+08,2.400000e+01,1.100000e+01,1.001000e+03,36338600001
2.926332000000e+08,2.400000e+01,1.100000e+01,1.001000e+03,36338600002
2.926344000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338600003
2.926356000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338600004
2.926356000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338600005
2.926368000000e+08,2.400000e+01,1.000000e+01,1.000000e+03,36338600006
2.926380000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338600007
2.926380000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338600008
2.926392000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338600009
2.926404000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338700010
2.926404000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338700011
2.926416000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338700012
2.926428000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338700013
2.926440000000e+08,2.400000e+01,9.000000e+00,1.001000e+03,36338700014
2.926440000000e+08,2.400000e+01,9.000000e+00,1.001000e+03,36338700015
2.926452000000e+08,2.400000e+01,9.000000e+00,1.001000e+03,36338700016
2.926464000000e+08,2.400000e+01,9.000000e+00,1.001000e+03,36338700017
2.926464000000e+08,2.400000e+01,9.000000e+00,1.001000e+03,36338700018
2.926476000000e+08,2.400000e+01,9.000000e+00,1.001000e+03,36338700019
2.926488000000e+08,2.400000e+01,9.000000e+00,1.001000e+03,36338700020
2.926488000000e+08,2.400000e+01,9.000000e+00,1.001000e+03,36338700021
2.926500000000e+08,2.400000e+01,1.000000e+01,1.001000e+03,36338700022
2.926512000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36338700023
2.926524000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36338700024
2.926524000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36338700025
2.926536000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36338700026
2.926548000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36338700027
2.926548000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36338700028
2.926560000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36338700029
2.926572000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36338700030
2.926572000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36338700031
2.926584000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36338700032
2.926596000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36338700033
2.926608000000e+08,2.300000e+01,1.200000e+01,1.001000e+03,36338700034
2.926608000000e+08,2.300000e+01,1.200000e+01,1.001000e+03,36338700035
2.926620000000e+08,2.300000e+01,1.200000e+01,1.002000e+03,36338700036
2.926632000000e+08,2.300000e+01,1.300000e+01,1.002000e+03,36338700037
2.926632000000e+08,2.300000e+01,1.300000e+01,1.002000e+03,36338700038
2.926644000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36338700039
2.926656000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36338700040
2.926656000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36338700041
2.926668000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36338700042
2.926680000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36338700043
2.926692000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,36338700044
2.926692000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,36338700045
2.926704000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36338700046
2.926716000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36338700047
2.926716000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36338700048
2.926728000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36338700049
2.926740000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36338700050
2.926740000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36338700051
2.926752000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,36338700052
2.926764000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,36338700053
2.926776000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,36338700054
2.926776000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,36338700055
2.926788000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,36338700056
2.926800000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,36338700057
2.926800000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,36338700058
2.926812000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36338700059
2.926824000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36338700060
2.926824000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36338700061
2.926836000000e+08,2.400000e+01,1.800000e+01,1.004000e+03,36338700062
2.926848000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36338700063
2.926860000000e+08,2.400000e+01,1.800000e+01,1.004000e+03,36338700064
2.926860000000e+08,2.400000e+01,1.800000e+01,1.004000e+03,36338700065
2.926872000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36338700066
2.926884000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36338700067
2.926884000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36338700068
2.926896000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36338700069
2.926908000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,36338700070
2.926908000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,36338700071
2.926920000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,36338700072
2.926932000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,36338700073
2.926944000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,36338700074
2.926944000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,36338700075
2.926956000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,36338700076
2.926968000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36338700077
2.926968000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36338700078
2.926980000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36338700079
2.926992000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36338700080
2.926992000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36338700081
2.927004000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36338700082
2.927016000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36338700083
2.927028000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36338700084
2.927028000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36338700085
2.927040000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36338700086
2.927052000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700087
2.927052000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700088
2.927064000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700089
2.927076000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700090
2.927088000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700091
2.927088000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700092
2.927100000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700093
2.927112000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700094
2.927112000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700095
2.927124000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700096
2.927136000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700097
2.927136000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700098
2.927148000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700099
2.927160000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700100
2.927172000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700101
2.927172000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700102
2.927184000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36338700103
