#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.238272667926e+08,3.238279727421e+08,7.059494469762e+02,29865,28705,25641,1160,1160,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800001,0,0,0
2,3.238279829005e+08,3.238283677499e+08,3.848493577242e+02,16180,15581,13781,599,599,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800002,0,0,0
3,3.238283787927e+08,3.238288437568e+08,4.649641385078e+02,19229,18455,16577,774,774,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800003,0,0,0
4,3.238288544536e+08,3.238292017477e+08,3.472940997481e+02,14642,14080,12446,562,562,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800004,0,0,0
5,3.238292130847e+08,3.238296087487e+08,3.956640278101e+02,16414,15768,14172,646,646,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800005,0,0,0
6,3.238296204096e+08,3.238307487421e+08,1.128332462728e+03,47696,45867,41541,1829,1829,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800006,0,0,0
7,3.238307528195e+08,3.238314987342e+08,7.459146448970e+02,30965,29761,26607,1204,1204,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800007,0,0,0
8,3.238315104237e+08,3.238321446827e+08,6.342590076327e+02,26418,25382,22912,1036,1036,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800008,0,0,0
14,3.238322063803e+08,3.238324087230e+08,2.023426465988e+02,8235,7923,6883,312,312,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800014,0,0,0
15,3.238324196689e+08,3.238335266947e+08,1.107025749326e+03,46119,44269,39906,1850,1850,0,8,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800015,0,0,0
17,3.238335900191e+08,3.238337717132e+08,1.816941750646e+02,7490,7192,6272,298,298,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800017,0,0,0
27,3.238338924675e+08,3.238340506664e+08,1.581988778114e+02,6606,6363,5439,243,243,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800027,0,0,0
28,3.238340620742e+08,3.238341797359e+08,1.176617061496e+02,4915,4732,3793,183,183,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800028,0,0,0
31,3.238342108341e+08,3.238345597162e+08,3.488820973039e+02,14494,13921,12180,573,573,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800031,0,0,0
32,3.238345697685e+08,3.238357217327e+08,1.151964173496e+03,47670,45785,41468,1885,1885,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800032,0,0,0
33,3.238357259991e+08,3.238359756926e+08,2.496935101151e+02,10379,10007,8767,372,372,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800033,0,0,0
34,3.238359873056e+08,3.238360907116e+08,1.034060008526e+02,4353,4186,3359,167,167,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800034,0,0,0
38,3.238361513551e+08,3.238372867090e+08,1.135353885591e+03,47669,45745,41227,1924,1924,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800038,0,0,0
39,3.238372908680e+08,3.238378857148e+08,5.948468220234e+02,24914,23933,21387,981,981,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800039,0,0,0
40,3.238378960067e+08,3.238381576552e+08,2.616485392451e+02,10964,10517,9345,447,447,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800040,0,0,0
41,3.238381688348e+08,3.238383786902e+08,2.098553617001e+02,8761,8435,7174,326,326,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800041,0,0,0
42,3.238383888542e+08,3.238395076840e+08,1.118829883516e+03,47081,45272,40986,1809,1809,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800042,0,0,0
43,3.238395185081e+08,3.238398646666e+08,3.461585397124e+02,14523,13938,12491,585,585,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800043,0,0,0
44,3.238398760091e+08,3.238409587001e+08,1.082690928817e+03,45648,43870,39541,1778,1778,0,10,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800044,0,0,0
45,3.238409699082e+08,3.238421026859e+08,1.132777686000e+03,47705,45746,41453,1959,1959,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800045,0,0,0
46,3.238421074916e+08,3.238425197055e+08,4.122139111161e+02,17474,16782,14976,692,692,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800046,0,0,0
48,3.238425862008e+08,3.238427676959e+08,1.814950855374e+02,7606,7307,6250,299,299,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800048,0,0,0
51,3.238427987390e+08,3.238429686918e+08,1.699528378844e+02,7195,6920,5932,275,275,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800051,0,0,0
52,3.238429799657e+08,3.238434916595e+08,5.116937350035e+02,21440,20609,18549,831,831,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800052,0,0,0
53,3.238435030459e+08,3.238439017048e+08,3.986588296294e+02,16723,16069,14301,654,654,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800053,0,0,0
55,3.238439663171e+08,3.238442226976e+08,2.563804649711e+02,10797,10353,9030,444,444,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800055,0,0,0
56,3.238442337475e+08,3.238444846530e+08,2.509054953456e+02,10507,10118,8568,389,389,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800056,0,0,0
57,3.238444952599e+08,3.238450256931e+08,5.304331728816e+02,22457,21536,19362,921,921,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800057,0,0,0
58,3.238450361037e+08,3.238461756237e+08,1.139520030439e+03,47698,45899,41430,1799,1799,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800058,0,0,0
59,3.238461799903e+08,3.238465606500e+08,3.806597545147e+02,16030,15404,13668,626,626,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800059,0,0,0
65,3.238466217213e+08,3.238467936828e+08,1.719614654183e+02,7264,6954,6064,310,310,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800065,0,0,0
66,3.238468053535e+08,3.238479366187e+08,1.131265185237e+03,47719,45878,41572,1841,1841,0,8,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800066,0,0,0
67,3.238479407089e+08,3.238489866505e+08,1.045941575289e+03,43972,42325,38212,1647,1647,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800067,0,0,0
69,3.238490608556e+08,3.238496756465e+08,6.147908906937e+02,25967,24966,22424,1001,1001,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800069,0,0,0
70,3.238496871057e+08,3.238500986334e+08,4.115277217627e+02,17247,16549,14652,698,698,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800070,0,0,0
79,3.238501896800e+08,3.238503846370e+08,1.949569985867e+02,8140,7856,6810,284,284,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800079,0,0,0
80,3.238503947547e+08,3.238515276576e+08,1.132902934730e+03,47717,45893,41682,1824,1824,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800080,0,0,0
81,3.238515318188e+08,3.238520576473e+08,5.258284018636e+02,22206,21340,19390,866,866,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800081,0,0,0
86,3.238521434325e+08,3.238524066652e+08,2.632327031493e+02,11065,10667,9371,398,398,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800086,0,0,0
87,3.238524180574e+08,3.238534416572e+08,1.023599867582e+03,42840,41185,37657,1655,1655,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800087,0,0,0
88,3.238534518278e+08,3.238545926265e+08,1.140798714221e+03,47708,45922,42127,1786,1786,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800088,0,0,0
89,3.238545965447e+08,3.238547766353e+08,1.800905764103e+02,7621,7346,6432,275,275,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800089,0,0,0
90,3.238547879977e+08,3.238549726573e+08,1.846595486999e+02,7896,7611,6644,285,285,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800090,0,0,0
92,3.238550167660e+08,3.238554726112e+08,4.558451626301e+02,19174,18478,16632,696,696,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800092,0,0,0
93,3.238554841826e+08,3.238558146510e+08,3.304683343172e+02,13712,13200,11764,512,512,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800093,0,0,0
94,3.238558250787e+08,3.238559295995e+08,1.045208408237e+02,4271,4110,3423,161,161,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800094,0,0,0
95,3.238559405960e+08,3.238570816261e+08,1.141030098319e+03,47697,45897,42039,1800,1800,0,9,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800095,0,0,0
97,3.238571175468e+08,3.238577596051e+08,6.420583291054e+02,26812,25807,23364,1005,1005,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800097,0,0,0
98,3.238577697787e+08,3.238582996199e+08,5.298411716223e+02,22398,21598,19281,800,800,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800098,0,0,0
99,3.238583110662e+08,3.238587816233e+08,4.705570830703e+02,19608,18865,17083,743,743,0,9,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800099,0,0,0
101,3.238588610445e+08,3.238594466205e+08,5.855760266185e+02,24764,23816,21621,948,948,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800101,0,0,0
102,3.238594573982e+08,3.238596565637e+08,1.991655840278e+02,8379,8071,6962,308,308,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800102,0,0,0
103,3.238596667387e+08,3.238598645787e+08,1.978399534822e+02,8360,8020,7136,340,340,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800103,0,0,0
104,3.238598760654e+08,3.238609635349e+08,1.087469463885e+03,45664,43907,39924,1757,1757,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800104,0,0,0
105,3.238609738246e+08,3.238615586049e+08,5.847802087665e+02,24421,23503,21432,918,918,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800105,0,0,0
106,3.238615689170e+08,3.238617336113e+08,1.646943289638e+02,6760,6514,5711,246,246,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800106,0,0,0
107,3.238617446284e+08,3.238622586137e+08,5.139853294492e+02,21612,20820,18800,792,792,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800107,0,0,0
108,3.238622693082e+08,3.238627805776e+08,5.112694500089e+02,21441,20610,18569,831,831,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800108,0,0,0
109,3.238627910421e+08,3.238629136031e+08,1.225610051155e+02,5235,5049,4244,186,186,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800109,0,0,0
110,3.238629237966e+08,3.238634856037e+08,5.618070874810e+02,23523,22600,20552,923,923,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800110,0,0,0
111,3.238634958124e+08,3.238646296066e+08,1.133794224858e+03,47723,45855,41787,1868,1868,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800111,0,0,0
112,3.238646330452e+08,3.238653425811e+08,7.095359592438e+02,30080,28906,26258,1174,1174,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800112,0,0,0
121,3.238654336224e+08,3.238657735845e+08,3.399621255398e+02,14177,13625,12144,552,552,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800121,0,0,0
122,3.238657847418e+08,3.238661355685e+08,3.508266313672e+02,14648,14066,12398,582,582,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800122,0,0,0
123,3.238661464308e+08,3.238665685780e+08,4.221471599340e+02,17704,17021,15404,683,683,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800123,0,0,0
124,3.238665799203e+08,3.238673215820e+08,7.416617124081e+02,31179,29973,27102,1206,1206,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800124,0,0,0
132,3.238674026119e+08,3.238683445851e+08,9.419732530117e+02,39550,38030,34538,1520,1520,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800132,0,0,0
133,3.238683551148e+08,3.238690445560e+08,6.894411562085e+02,28630,27498,24870,1132,1132,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800133,0,0,0
134,3.238690560612e+08,3.238701905598e+08,1.134498644531e+03,47707,45927,41818,1780,1780,0,8,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800134,0,0,0
135,3.238701949389e+08,3.238710025830e+08,8.076440938115e+02,33929,32627,29690,1302,1302,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800135,0,0,0
136,3.238710128263e+08,3.238711065491e+08,9.372272515297e+01,3979,3833,3106,146,146,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800136,0,0,0
137,3.238711176094e+08,3.238716815743e+08,5.639649246931e+02,23862,22917,20713,945,945,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800137,0,0,0
142,3.238717326590e+08,3.238718185510e+08,8.589199537039e+01,3494,3357,2868,137,137,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800142,0,0,0
143,3.238718297315e+08,3.238720195488e+08,1.898173140287e+02,7915,7612,6751,303,303,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800143,0,0,0
144,3.238720305070e+08,3.238731675653e+08,1.137058306456e+03,47712,45959,41694,1753,1753,0,9,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800144,0,0,0
148,3.238732659954e+08,3.238738535659e+08,5.875705337524e+02,24786,23848,21442,938,938,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800148,0,0,0
149,3.238738640576e+08,3.238739855659e+08,1.215082908273e+02,5106,4909,4015,197,197,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800149,0,0,0
153,3.238740266363e+08,3.238744485606e+08,4.219243455529e+02,17520,16838,15102,682,682,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800153,0,0,0
155,3.238745348276e+08,3.238747695117e+08,2.346840812564e+02,9889,9499,8316,390,390,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800155,0,0,0
158,3.238748006364e+08,3.238756535500e+08,8.529136233330e+02,35796,34475,31375,1321,1321,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800158,0,0,0
160,3.238756818574e+08,3.238757994709e+08,1.176135637760e+02,5010,4821,4231,189,189,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800160,0,0,0
161,3.238758109811e+08,3.238769565410e+08,1.145559874773e+03,47651,45891,41629,1760,1760,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800161,0,0,0
162,3.238769607088e+08,3.238775825136e+08,6.218047905564e+02,25983,24964,22765,1019,1019,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800162,0,0,0
167,3.238776406790e+08,3.238779845488e+08,3.438698071241e+02,14211,13659,12247,552,552,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800167,0,0,0
172,3.238780356125e+08,3.238787035276e+08,6.679151326418e+02,28074,26962,24583,1112,1112,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800172,0,0,0
173,3.238787146709e+08,3.238790365426e+08,3.218716706634e+02,13466,12971,11712,495,495,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800173,0,0,0
178,3.238791364391e+08,3.238792555367e+08,1.190975647569e+02,4967,4773,4093,194,194,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800178,0,0,0
180,3.238793387146e+08,3.238797825393e+08,4.438247454762e+02,18633,17936,16149,697,697,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800180,0,0,0
181,3.238797930791e+08,3.238798895176e+08,9.643852210045e+01,4081,3935,3260,146,146,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800181,0,0,0
182,3.238799006854e+08,3.238799834785e+08,8.279302287102e+01,3445,3315,2809,130,130,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800182,0,0,0
183,3.238799937888e+08,3.238801115226e+08,1.177338086367e+02,4921,4725,4025,196,196,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800183,0,0,0
184,3.238801227289e+08,3.238804125252e+08,2.897963575721e+02,12089,11650,10292,439,439,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800184,0,0,0
188,3.238804536428e+08,3.238806665304e+08,2.128875263333e+02,8831,8503,7589,328,328,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800188,0,0,0
189,3.238806781496e+08,3.238811535230e+08,4.753733545542e+02,20012,19228,17383,784,784,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800189,0,0,0
190,3.238811640539e+08,3.238813694942e+08,2.054402967095e+02,8515,8199,6941,316,316,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800190,0,0,0
191,3.238813801488e+08,3.238814674927e+08,8.734395754337e+01,3563,3437,2799,126,126,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800191,0,0,0
