#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238272660000e+08,3.238273270000e+08,3.903279e+01,7.999260e-01,3.427869e+01,7.496304e-01,8.782024e-01,6.702501e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238273270000e+08,3.238273880000e+08,4.142623e+01,8.240865e-01,3.672131e+01,7.758793e-01,8.864266e-01,6.311857e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238273880000e+08,3.238274490000e+08,4.075410e+01,8.173738e-01,3.621312e+01,7.704918e-01,8.885760e-01,6.310824e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238274490000e+08,3.238275100000e+08,3.950820e+01,8.047828e-01,3.529508e+01,7.606629e-01,8.933610e-01,6.287284e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238275100000e+08,3.238275710000e+08,4.095082e+01,8.193442e-01,3.713115e+01,7.801970e-01,9.067254e-01,5.818665e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238275710000e+08,3.238276320000e+08,4.014754e+01,8.112684e-01,3.627869e+01,7.711891e-01,9.036341e-01,5.962983e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238276320000e+08,3.238276930000e+08,4.059016e+01,8.157282e-01,3.572131e+01,7.652420e-01,8.800485e-01,6.529515e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238276930000e+08,3.238277540000e+08,4.077049e+01,8.175382e-01,3.640984e+01,7.725818e-01,8.930438e-01,6.197284e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238277540000e+08,3.238278150000e+08,4.188525e+01,8.286395e-01,3.739344e+01,7.829478e-01,8.927593e-01,6.121411e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238278150000e+08,3.238278760000e+08,4.057377e+01,8.155634e-01,3.598361e+01,7.680463e-01,8.868687e-01,6.366979e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238278760000e+08,3.238279370000e+08,4.104918e+01,8.203276e-01,3.745901e+01,7.836340e-01,9.125400e-01,5.645646e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800001
3.238279820000e+08,3.238280430000e+08,4.031147e+01,8.129231e-01,3.552459e+01,7.631319e-01,8.812525e-01,6.523537e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800002
3.238280430000e+08,3.238281040000e+08,3.983607e+01,8.081152e-01,3.545901e+01,7.624273e-01,8.901235e-01,6.344164e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800002
3.238281040000e+08,3.238281650000e+08,4.047541e+01,8.145743e-01,3.559016e+01,7.638359e-01,8.793033e-01,6.556265e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800002
3.238281650000e+08,3.238282260000e+08,4.177049e+01,8.275036e-01,3.675410e+01,7.762256e-01,8.799058e-01,6.439904e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800002
3.238282260000e+08,3.238282870000e+08,3.959016e+01,8.056172e-01,3.503279e+01,7.578311e-01,8.848861e-01,6.494548e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800002
3.238282870000e+08,3.238283480000e+08,4.044262e+01,8.142443e-01,3.586885e+01,7.668207e-01,8.869072e-01,6.376349e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800002
3.238283780000e+08,3.238284390000e+08,3.936066e+01,8.032787e-01,3.557377e+01,7.636600e-01,9.037901e-01,6.017936e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800003
3.238284390000e+08,3.238285000000e+08,3.990164e+01,8.087801e-01,3.578688e+01,7.659440e-01,8.968776e-01,6.164287e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800003
3.238285000000e+08,3.238285610000e+08,3.854099e+01,7.948707e-01,3.463934e+01,7.535636e-01,8.987665e-01,6.220988e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800003
3.238285610000e+08,3.238286220000e+08,3.936066e+01,8.032787e-01,3.537705e+01,7.615455e-01,8.987921e-01,6.155178e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800003
3.238286220000e+08,3.238286830000e+08,3.950820e+01,8.047828e-01,3.519672e+01,7.596021e-01,8.908713e-01,6.351384e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800003
3.238286830000e+08,3.238287440000e+08,3.983607e+01,8.081152e-01,3.554099e+01,7.633080e-01,8.921811e-01,6.291741e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800003
3.238287440000e+08,3.238288050000e+08,4.034426e+01,8.132536e-01,3.649180e+01,7.734509e-01,9.045104e-01,5.924191e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800003
3.238288540000e+08,3.238289150000e+08,4.096721e+01,8.195081e-01,3.613115e+01,7.696193e-01,8.819528e-01,6.454572e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800004
3.238289150000e+08,3.238289760000e+08,4.173771e+01,8.271788e-01,3.688525e+01,7.776093e-01,8.837392e-01,6.352571e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800004
3.238289760000e+08,3.238290370000e+08,4.072131e+01,8.170450e-01,3.570492e+01,7.650664e-01,8.768116e-01,6.594202e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800004
3.238290370000e+08,3.238290980000e+08,4.022951e+01,8.120961e-01,3.600000e+01,7.682213e-01,8.948655e-01,6.191761e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800004
3.238290980000e+08,3.238291590000e+08,3.926229e+01,8.022743e-01,3.477049e+01,7.549888e-01,8.855950e-01,6.504103e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800004
3.238292130000e+08,3.238292740000e+08,3.898361e+01,7.994220e-01,3.504918e+01,7.580084e-01,8.990749e-01,6.177200e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800005
3.238292740000e+08,3.238293350000e+08,3.877049e+01,7.972339e-01,3.470492e+01,7.542765e-01,8.951374e-01,6.299985e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800005
3.238293350000e+08,3.238293960000e+08,3.991803e+01,8.089462e-01,3.568853e+01,7.648907e-01,8.940452e-01,6.237213e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800005
3.238293960000e+08,3.238294570000e+08,4.216393e+01,8.313916e-01,3.819672e+01,7.913127e-01,9.059098e-01,5.756775e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800005
3.238294570000e+08,3.238295180000e+08,3.993443e+01,8.091123e-01,3.613115e+01,7.696193e-01,9.047619e-01,5.947492e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800005
3.238295180000e+08,3.238295790000e+08,3.931147e+01,8.027767e-01,3.527869e+01,7.604861e-01,8.974145e-01,6.196050e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800005
3.238296200000e+08,3.238296810000e+08,4.147541e+01,8.245755e-01,3.775410e+01,7.867144e-01,9.102767e-01,5.681712e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238296810000e+08,3.238297420000e+08,4.162295e+01,8.260409e-01,3.739344e+01,7.829478e-01,8.983852e-01,5.996233e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238297420000e+08,3.238298030000e+08,4.106557e+01,8.204914e-01,3.770492e+01,7.862019e-01,9.181637e-01,5.476831e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238298030000e+08,3.238298640000e+08,4.055738e+01,8.153987e-01,3.652459e+01,7.737983e-01,9.005659e-01,6.016247e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238298640000e+08,3.238299250000e+08,4.188525e+01,8.286395e-01,3.798361e+01,7.891021e-01,9.068493e-01,5.749964e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238299250000e+08,3.238299860000e+08,4.100000e+01,8.198360e-01,3.695082e+01,7.783002e-01,9.012395e-01,5.965611e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238299860000e+08,3.238300470000e+08,4.072131e+01,8.170450e-01,3.686885e+01,7.774364e-01,9.053946e-01,5.872205e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238300470000e+08,3.238301080000e+08,4.119672e+01,8.218005e-01,3.698361e+01,7.786454e-01,8.977318e-01,6.044319e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238301080000e+08,3.238301690000e+08,3.922951e+01,8.019394e-01,3.580328e+01,7.661194e-01,9.126619e-01,5.771457e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238301690000e+08,3.238302300000e+08,4.062295e+01,8.160576e-01,3.660656e+01,7.746661e-01,9.011300e-01,5.996190e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238302300000e+08,3.238302910000e+08,3.944262e+01,8.041147e-01,3.531147e+01,7.608394e-01,8.952618e-01,6.242804e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238302910000e+08,3.238303520000e+08,4.040984e+01,8.139142e-01,3.700000e+01,7.788179e-01,9.156187e-01,5.598505e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238303520000e+08,3.238304130000e+08,4.072131e+01,8.170450e-01,3.714754e+01,7.803692e-01,9.122383e-01,5.677157e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238304130000e+08,3.238304740000e+08,4.086885e+01,8.185238e-01,3.667213e+01,7.753596e-01,8.973125e-01,6.079524e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238304740000e+08,3.238305350000e+08,4.008197e+01,8.106056e-01,3.652459e+01,7.737983e-01,9.112474e-01,5.751342e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238305350000e+08,3.238305960000e+08,4.034426e+01,8.132536e-01,3.639344e+01,7.724078e-01,9.020723e-01,5.991253e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238305960000e+08,3.238306570000e+08,4.044262e+01,8.142443e-01,3.681967e+01,7.769178e-01,9.104175e-01,5.749728e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238306570000e+08,3.238307180000e+08,3.962295e+01,8.059507e-01,3.581967e+01,7.662948e-01,9.040132e-01,5.991765e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800006
3.238307520000e+08,3.238308130000e+08,3.949180e+01,8.046159e-01,3.534426e+01,7.611926e-01,8.949772e-01,6.246395e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238308130000e+08,3.238308740000e+08,3.936066e+01,8.032787e-01,3.513115e+01,7.588943e-01,8.925447e-01,6.320228e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238308740000e+08,3.238309350000e+08,3.939344e+01,8.036132e-01,3.531147e+01,7.608394e-01,8.963795e-01,6.217157e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238309350000e+08,3.238309960000e+08,4.065574e+01,8.163869e-01,3.631147e+01,7.715375e-01,8.931451e-01,6.203436e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238309960000e+08,3.238310570000e+08,3.826229e+01,7.919917e-01,3.422951e+01,7.490924e-01,8.946015e-01,6.355966e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238310570000e+08,3.238311180000e+08,3.924590e+01,8.021069e-01,3.529508e+01,7.606629e-01,8.993317e-01,6.149563e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238311180000e+08,3.238311790000e+08,4.040984e+01,8.139142e-01,3.580328e+01,7.661194e-01,8.860040e-01,6.401093e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238311790000e+08,3.238312400000e+08,3.931147e+01,8.027767e-01,3.513115e+01,7.588943e-01,8.936614e-01,6.295169e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238312400000e+08,3.238313010000e+08,4.004918e+01,8.102739e-01,3.591803e+01,7.673463e-01,8.968481e-01,6.153699e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238313010000e+08,3.238313620000e+08,4.059016e+01,8.157282e-01,3.655738e+01,7.741455e-01,9.006462e-01,6.011655e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238313620000e+08,3.238314230000e+08,4.052459e+01,8.150690e-01,3.637705e+01,7.722338e-01,8.976537e-01,6.096299e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238314230000e+08,3.238314840000e+08,4.070492e+01,8.168805e-01,3.595082e+01,7.676964e-01,8.832058e-01,6.445451e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800007
3.238315100000e+08,3.238315710000e+08,4.016393e+01,8.114340e-01,3.619672e+01,7.703174e-01,9.012245e-01,6.027789e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238315710000e+08,3.238316320000e+08,3.790164e+01,7.882501e-01,3.401639e+01,7.467569e-01,8.974913e-01,6.308143e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238316320000e+08,3.238316930000e+08,3.991803e+01,8.089462e-01,3.596721e+01,7.678714e-01,9.010267e-01,6.051715e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238316930000e+08,3.238317540000e+08,4.095082e+01,8.193442e-01,3.695082e+01,7.783002e-01,9.023219e-01,5.939955e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238317540000e+08,3.238318150000e+08,3.995082e+01,8.092784e-01,3.613115e+01,7.696193e-01,9.043906e-01,5.956628e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238318150000e+08,3.238318760000e+08,4.037705e+01,8.135839e-01,3.650820e+01,7.736246e-01,9.041819e-01,5.930885e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238318760000e+08,3.238319370000e+08,4.032787e+01,8.130884e-01,3.667213e+01,7.753596e-01,9.093496e-01,5.788722e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238319370000e+08,3.238319980000e+08,4.132787e+01,8.231075e-01,3.718033e+01,7.807135e-01,8.996430e-01,5.984426e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238319980000e+08,3.238320590000e+08,3.970492e+01,8.067839e-01,3.616393e+01,7.699685e-01,9.108175e-01,5.791198e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238320590000e+08,3.238321200000e+08,3.903279e+01,7.999260e-01,3.481967e+01,7.555225e-01,8.920622e-01,6.359232e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800008
3.238322060000e+08,3.238322670000e+08,4.018033e+01,8.115996e-01,3.518033e+01,7.594252e-01,8.755610e-01,6.667297e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800014
3.238322670000e+08,3.238323280000e+08,3.913115e+01,8.009334e-01,3.383607e+01,7.447749e-01,8.646837e-01,7.001281e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800014
3.238323280000e+08,3.238323890000e+08,3.796721e+01,7.889317e-01,3.265574e+01,7.316693e-01,8.601036e-01,7.207910e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800014
3.238324190000e+08,3.238324800000e+08,4.042623e+01,8.140793e-01,3.640984e+01,7.725818e-01,9.006488e-01,6.023760e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238324800000e+08,3.238325410000e+08,4.072131e+01,8.170450e-01,3.700000e+01,7.788179e-01,9.086151e-01,5.781644e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238325410000e+08,3.238326020000e+08,4.124590e+01,8.222909e-01,3.714754e+01,7.803692e-01,9.006360e-01,5.963949e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238326020000e+08,3.238326630000e+08,4.081967e+01,8.180311e-01,3.642623e+01,7.727557e-01,8.923694e-01,6.210699e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238326630000e+08,3.238327240000e+08,4.091803e+01,8.190161e-01,3.711475e+01,7.800247e-01,9.070513e-01,5.811863e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238327240000e+08,3.238327850000e+08,3.852459e+01,7.947016e-01,3.463934e+01,7.535636e-01,8.991489e-01,6.211867e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238327850000e+08,3.238328460000e+08,4.004918e+01,8.102739e-01,3.613115e+01,7.696193e-01,9.021695e-01,6.010624e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238328460000e+08,3.238329070000e+08,3.952459e+01,8.049498e-01,3.583607e+01,7.664702e-01,9.066777e-01,5.924075e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238329070000e+08,3.238329680000e+08,4.072131e+01,8.170450e-01,3.652459e+01,7.737983e-01,8.969404e-01,6.100286e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238329680000e+08,3.238330290000e+08,3.960656e+01,8.057840e-01,3.580328e+01,7.661194e-01,9.039735e-01,5.994113e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238330290000e+08,3.238330900000e+08,3.877049e+01,7.972339e-01,3.485246e+01,7.558782e-01,8.989429e-01,6.197748e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238330900000e+08,3.238331510000e+08,4.103279e+01,8.201638e-01,3.700000e+01,7.788179e-01,9.017180e-01,5.950343e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238331510000e+08,3.238332120000e+08,3.955738e+01,8.052835e-01,3.593443e+01,7.675213e-01,9.084128e-01,5.871925e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238332120000e+08,3.238332730000e+08,3.922951e+01,8.019394e-01,3.532787e+01,7.610160e-01,9.005433e-01,6.117839e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238332730000e+08,3.238333340000e+08,3.896721e+01,7.992539e-01,3.501639e+01,7.576538e-01,8.986117e-01,6.191064e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238333340000e+08,3.238333950000e+08,3.977049e+01,8.074498e-01,3.581967e+01,7.662948e-01,9.006595e-01,6.072927e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238333950000e+08,3.238334560000e+08,3.952459e+01,8.049498e-01,3.580328e+01,7.661194e-01,9.058482e-01,5.947622e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238334560000e+08,3.238335170000e+08,4.013115e+01,8.111027e-01,3.570492e+01,7.650664e-01,8.897059e-01,6.331311e-03,2.100000e+01,1.000000e+01,9.300000e+02,22374800015
3.238335900000e+08,3.238336510000e+08,3.927869e+01,8.024418e-01,3.432787e+01,7.501680e-01,8.739566e-01,6.780497e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800017
3.238336510000e+08,3.238337120000e+08,3.885246e+01,7.980762e-01,3.426229e+01,7.494511e-01,8.818566e-01,6.630245e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800017
3.238338920000e+08,3.238339530000e+08,4.088525e+01,8.186879e-01,3.508197e+01,7.583629e-01,8.580593e-01,6.988176e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800027
3.238339530000e+08,3.238340140000e+08,4.040984e+01,8.139142e-01,3.470492e+01,7.542765e-01,8.588235e-01,7.013336e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800027
3.238340620000e+08,3.238341230000e+08,4.068853e+01,8.167160e-01,3.239344e+01,7.287250e-01,7.961321e-01,8.086602e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800028
3.238342100000e+08,3.238342710000e+08,3.832787e+01,7.926700e-01,3.336066e+01,7.395241e-01,8.704020e-01,6.946032e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800031
3.238342710000e+08,3.238343320000e+08,4.014754e+01,8.112684e-01,3.539344e+01,7.617220e-01,8.815843e-01,6.528931e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800031
3.238343320000e+08,3.238343930000e+08,3.911475e+01,8.007656e-01,3.424590e+01,7.492718e-01,8.755239e-01,6.758368e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800031
3.238343930000e+08,3.238344540000e+08,4.078688e+01,8.177025e-01,3.555738e+01,7.634840e-01,8.717846e-01,6.702696e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800031
3.238344540000e+08,3.238345150000e+08,4.100000e+01,8.198360e-01,3.575410e+01,7.655931e-01,8.720512e-01,6.679320e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800031
3.238345690000e+08,3.238346300000e+08,3.921312e+01,8.017718e-01,3.573771e+01,7.654176e-01,9.113712e-01,5.811048e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238346300000e+08,3.238346910000e+08,4.047541e+01,8.145743e-01,3.677049e+01,7.763987e-01,9.084650e-01,5.803463e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238346910000e+08,3.238347520000e+08,3.945901e+01,8.042818e-01,3.586885e+01,7.668207e-01,9.090154e-01,5.861809e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238347520000e+08,3.238348130000e+08,3.931147e+01,8.027767e-01,3.547541e+01,7.626035e-01,9.024187e-01,6.059863e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238348130000e+08,3.238348740000e+08,4.008197e+01,8.106056e-01,3.618033e+01,7.701429e-01,9.026585e-01,5.994754e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238348740000e+08,3.238349350000e+08,4.011475e+01,8.109370e-01,3.639344e+01,7.724078e-01,9.072334e-01,5.864601e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238349350000e+08,3.238349960000e+08,4.016393e+01,8.114340e-01,3.680328e+01,7.767448e-01,9.163265e-01,5.594174e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238349960000e+08,3.238350570000e+08,3.906557e+01,8.002620e-01,3.529508e+01,7.606629e-01,9.034830e-01,6.049226e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238350570000e+08,3.238351180000e+08,3.993443e+01,8.091123e-01,3.634426e+01,7.718858e-01,9.100985e-01,5.795475e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238351180000e+08,3.238351790000e+08,3.922951e+01,8.019394e-01,3.568853e+01,7.648907e-01,9.097368e-01,5.857900e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238351790000e+08,3.238352400000e+08,3.918033e+01,8.014365e-01,3.542623e+01,7.620747e-01,9.041841e-01,6.020718e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238352400000e+08,3.238353010000e+08,4.006557e+01,8.104398e-01,3.611475e+01,7.694447e-01,9.013911e-01,6.030648e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238353010000e+08,3.238353620000e+08,4.032787e+01,8.130884e-01,3.665574e+01,7.751862e-01,9.089431e-01,5.800390e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238353620000e+08,3.238354230000e+08,4.011475e+01,8.109370e-01,3.619672e+01,7.703174e-01,9.023294e-01,6.001330e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238354230000e+08,3.238354840000e+08,4.032787e+01,8.130884e-01,3.642623e+01,7.727557e-01,9.032520e-01,5.960160e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238354840000e+08,3.238355450000e+08,4.008197e+01,8.106056e-01,3.606557e+01,7.689206e-01,8.997955e-01,6.072621e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238355450000e+08,3.238356060000e+08,3.842623e+01,7.936864e-01,3.450820e+01,7.521358e-01,8.980376e-01,6.250123e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238356060000e+08,3.238356670000e+08,3.906557e+01,8.002620e-01,3.519672e+01,7.596021e-01,9.009652e-01,6.119078e-03,2.100000e+01,9.000000e+00,9.300000e+02,22374800032
3.238357250000e+08,3.238357860000e+08,4.109836e+01,8.208188e-01,3.567213e+01,7.647150e-01,8.679697e-01,6.761015e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800033
3.238357860000e+08,3.238358470000e+08,3.947541e+01,8.044488e-01,3.481967e+01,7.555225e-01,8.820598e-01,6.572819e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800033
3.238358470000e+08,3.238359080000e+08,3.857377e+01,7.952088e-01,3.388525e+01,7.453159e-01,8.784530e-01,6.736284e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800033
3.238359080000e+08,3.238359690000e+08,4.050820e+01,8.149042e-01,3.542623e+01,7.620747e-01,8.745447e-01,6.663449e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800033
3.238359870000e+08,3.238360480000e+08,4.034426e+01,8.132536e-01,3.237705e+01,7.285405e-01,8.025193e-01,8.024801e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800034
3.238361510000e+08,3.238362120000e+08,4.100000e+01,8.198360e-01,3.744262e+01,7.834625e-01,9.132347e-01,5.628691e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238362120000e+08,3.238362730000e+08,4.019672e+01,8.117651e-01,3.634426e+01,7.718858e-01,9.041598e-01,5.944785e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238362730000e+08,3.238363340000e+08,4.101639e+01,8.199999e-01,3.680328e+01,7.767448e-01,8.972822e-01,6.069372e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238363340000e+08,3.238363950000e+08,3.932787e+01,8.029441e-01,3.552459e+01,7.631319e-01,9.032930e-01,6.034317e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238363950000e+08,3.238364560000e+08,3.934426e+01,8.031114e-01,3.549180e+01,7.627797e-01,9.020833e-01,6.066609e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238364560000e+08,3.238365170000e+08,4.140984e+01,8.239234e-01,3.729508e+01,7.819174e-01,9.006334e-01,5.952201e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238365170000e+08,3.238365780000e+08,4.039344e+01,8.137491e-01,3.637705e+01,7.722338e-01,9.005682e-01,6.028380e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238365780000e+08,3.238366390000e+08,4.077049e+01,8.175382e-01,3.701639e+01,7.789904e-01,9.079212e-01,5.797837e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238366390000e+08,3.238367000000e+08,3.909836e+01,8.005977e-01,3.557377e+01,7.636600e-01,9.098532e-01,5.864305e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238367000000e+08,3.238367610000e+08,3.885246e+01,7.980762e-01,3.457377e+01,7.528500e-01,8.898734e-01,6.430370e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238367610000e+08,3.238368220000e+08,4.159016e+01,8.257154e-01,3.729508e+01,7.819174e-01,8.967284e-01,6.041721e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238368220000e+08,3.238368830000e+08,4.078688e+01,8.177025e-01,3.652459e+01,7.737983e-01,8.954984e-01,6.132940e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238368830000e+08,3.238369440000e+08,3.993443e+01,8.091123e-01,3.606557e+01,7.689206e-01,9.031199e-01,5.993099e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
3.238369440000e+08,3.238370050000e+08,4.149180e+01,8.247384e-01,3.737705e+01,7.827761e-01,9.008297e-01,5.941089e-03,2.000000e+01,9.000000e+00,9.300000e+02,22374800038
