#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849435580000e+08,2.849436190000e+08,4.488525e+01,8.578017e-01,4.093443e+01,8.191801e-01,9.119796e-01,5.414615e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849436190000e+08,2.849436800000e+08,4.462295e+01,8.552917e-01,4.054099e+01,8.152339e-01,9.085231e-01,5.525602e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849436800000e+08,2.849437410000e+08,4.424590e+01,8.516705e-01,4.003279e+01,8.101081e-01,9.047796e-01,5.649826e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849437410000e+08,2.849438020000e+08,4.539344e+01,8.626441e-01,4.129508e+01,8.227810e-01,9.097147e-01,5.446276e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849438020000e+08,2.849438630000e+08,4.527869e+01,8.615530e-01,4.122951e+01,8.221275e-01,9.105721e-01,5.429776e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849438630000e+08,2.849439240000e+08,4.283607e+01,8.379920e-01,3.886885e+01,7.982445e-01,9.073861e-01,5.671062e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849439240000e+08,2.849439850000e+08,4.354099e+01,8.448589e-01,3.955738e+01,8.052835e-01,9.085090e-01,5.594222e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849439850000e+08,2.849440460000e+08,4.367213e+01,8.461304e-01,3.991803e+01,8.089462e-01,9.140390e-01,5.430827e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849440460000e+08,2.849441070000e+08,4.352459e+01,8.446999e-01,3.942623e+01,8.039475e-01,9.058380e-01,5.668013e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849441070000e+08,2.849441680000e+08,4.544262e+01,8.631113e-01,4.134426e+01,8.232707e-01,9.098124e-01,5.440675e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849441680000e+08,2.849442290000e+08,4.552459e+01,8.638893e-01,4.088525e+01,8.186879e-01,8.980915e-01,5.740868e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849442290000e+08,2.849442900000e+08,4.431147e+01,8.523014e-01,4.037705e+01,8.135839e-01,9.112098e-01,5.471026e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849442900000e+08,2.849443510000e+08,4.265574e+01,8.362263e-01,3.859016e+01,7.953777e-01,9.046887e-01,5.756627e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849443510000e+08,2.849444120000e+08,4.578688e+01,8.663745e-01,4.144262e+01,8.242495e-01,9.051200e-01,5.545044e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849444120000e+08,2.849444730000e+08,4.383607e+01,8.477170e-01,3.973771e+01,8.071170e-01,9.065071e-01,5.629815e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849444730000e+08,2.849445340000e+08,4.521312e+01,8.609289e-01,4.142623e+01,8.240865e-01,9.162437e-01,5.274936e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849445340000e+08,2.849445950000e+08,4.247541e+01,8.344569e-01,3.867213e+01,7.962219e-01,9.104593e-01,5.609277e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849446410000e+08,2.849447020000e+08,4.501639e+01,8.590540e-01,4.055738e+01,8.153987e-01,9.009469e-01,5.700769e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849447020000e+08,2.849447630000e+08,4.488525e+01,8.578017e-01,4.047541e+01,8.145743e-01,9.017531e-01,5.688352e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849447630000e+08,2.849448240000e+08,4.477049e+01,8.567045e-01,4.019672e+01,8.117651e-01,8.978396e-01,5.795352e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849448240000e+08,2.849448850000e+08,4.268853e+01,8.365476e-01,3.868853e+01,7.963907e-01,9.062980e-01,5.710702e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849448850000e+08,2.849449460000e+08,4.493443e+01,8.582715e-01,4.091803e+01,8.190161e-01,9.106166e-01,5.449313e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849449460000e+08,2.849450070000e+08,4.419672e+01,8.511971e-01,4.008197e+01,8.106056e-01,9.068991e-01,5.596242e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849450070000e+08,2.849450680000e+08,4.477049e+01,8.567045e-01,4.067213e+01,8.165514e-01,9.084584e-01,5.518244e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849450680000e+08,2.849451290000e+08,4.445901e+01,8.537191e-01,4.013115e+01,8.111027e-01,9.026549e-01,5.692108e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849451290000e+08,2.849451900000e+08,4.321312e+01,8.416720e-01,3.929508e+01,8.026093e-01,9.093323e-01,5.592614e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849451900000e+08,2.849452510000e+08,4.391803e+01,8.485091e-01,3.944262e+01,8.041147e-01,8.980963e-01,5.844805e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849452510000e+08,2.849453120000e+08,4.321312e+01,8.416720e-01,3.937705e+01,8.034460e-01,9.112291e-01,5.539573e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849453120000e+08,2.849453730000e+08,4.442623e+01,8.534042e-01,4.001639e+01,8.099423e-01,9.007380e-01,5.743890e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849453730000e+08,2.849454340000e+08,4.452459e+01,8.543485e-01,4.054099e+01,8.152339e-01,9.105302e-01,5.476720e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849454340000e+08,2.849454950000e+08,4.455738e+01,8.546630e-01,4.019672e+01,8.117651e-01,9.021339e-01,5.699370e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849454950000e+08,2.849455560000e+08,4.424590e+01,8.516705e-01,3.959016e+01,8.056172e-01,8.947759e-01,5.906271e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849455560000e+08,2.849456170000e+08,4.465574e+01,8.556058e-01,4.047541e+01,8.145743e-01,9.063877e-01,5.581101e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849456170000e+08,2.849456780000e+08,4.227869e+01,8.325222e-01,3.821312e+01,7.914824e-01,9.038387e-01,5.805237e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849457270000e+08,2.849457880000e+08,4.260656e+01,8.357441e-01,3.836066e+01,7.930090e-01,9.003463e-01,5.875548e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849457880000e+08,2.849458490000e+08,4.426229e+01,8.518283e-01,3.985246e+01,8.082815e-01,9.003704e-01,5.763987e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849458490000e+08,2.849459100000e+08,4.257377e+01,8.354225e-01,3.868853e+01,7.963907e-01,9.087409e-01,5.650959e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849459100000e+08,2.849459710000e+08,4.532787e+01,8.620208e-01,4.101639e+01,8.199999e-01,9.048824e-01,5.579290e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849459710000e+08,2.849460320000e+08,4.518033e+01,8.606167e-01,4.055738e+01,8.153987e-01,8.976778e-01,5.773054e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849460320000e+08,2.849460930000e+08,4.318033e+01,8.413526e-01,3.872131e+01,7.967280e-01,8.967350e-01,5.929263e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849460930000e+08,2.849461540000e+08,4.406557e+01,8.499332e-01,3.996721e+01,8.094444e-01,9.069940e-01,5.601998e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849461540000e+08,2.849462150000e+08,4.486885e+01,8.576450e-01,4.042623e+01,8.140793e-01,9.009865e-01,5.709117e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849462150000e+08,2.849462760000e+08,4.419672e+01,8.511971e-01,4.004918e+01,8.102739e-01,9.061573e-01,5.616195e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849462760000e+08,2.849463370000e+08,4.424590e+01,8.516705e-01,3.986885e+01,8.084477e-01,9.010745e-01,5.746893e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849463370000e+08,2.849463980000e+08,4.383607e+01,8.477170e-01,3.959016e+01,8.056172e-01,9.031414e-01,5.719609e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849463980000e+08,2.849464590000e+08,4.440984e+01,8.532468e-01,4.062295e+01,8.160576e-01,9.147287e-01,5.365906e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849464590000e+08,2.849465200000e+08,4.467213e+01,8.557628e-01,4.055738e+01,8.153987e-01,9.078899e-01,5.539709e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849465200000e+08,2.849465810000e+08,4.421312e+01,8.513549e-01,3.981967e+01,8.079489e-01,9.006304e-01,5.760493e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849465810000e+08,2.849466420000e+08,4.273771e+01,8.370293e-01,3.862295e+01,7.957155e-01,9.037207e-01,5.777141e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849466420000e+08,2.849467030000e+08,4.608197e+01,8.691617e-01,4.181967e+01,8.279905e-01,9.075062e-01,5.464503e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849467030000e+08,2.849467640000e+08,4.388525e+01,8.481924e-01,3.916393e+01,8.012688e-01,8.924169e-01,5.988689e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849468110000e+08,2.849468720000e+08,4.496721e+01,8.585845e-01,4.083607e+01,8.181954e-01,9.081298e-01,5.515036e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849468720000e+08,2.849469330000e+08,4.395082e+01,8.488258e-01,3.993443e+01,8.091123e-01,9.086162e-01,5.565145e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849469330000e+08,2.849469940000e+08,4.557377e+01,8.643558e-01,4.159016e+01,8.257154e-01,9.125899e-01,5.356686e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849469940000e+08,2.849470550000e+08,4.349180e+01,8.443817e-01,3.962295e+01,8.059507e-01,9.110441e-01,5.526986e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849470550000e+08,2.849471160000e+08,4.501639e+01,8.590540e-01,4.060656e+01,8.158929e-01,9.020393e-01,5.672680e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849471160000e+08,2.849471770000e+08,4.422951e+01,8.515127e-01,4.009836e+01,8.107713e-01,9.065975e-01,5.602289e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849471770000e+08,2.849472380000e+08,4.372131e+01,8.466067e-01,3.973771e+01,8.071170e-01,9.088864e-01,5.572306e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849472380000e+08,2.849472990000e+08,4.372131e+01,8.466067e-01,3.981967e+01,8.079489e-01,9.107612e-01,5.520363e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849472990000e+08,2.849473600000e+08,4.372131e+01,8.466067e-01,3.973771e+01,8.071170e-01,9.088864e-01,5.572306e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849473600000e+08,2.849474210000e+08,4.377049e+01,8.470827e-01,4.013115e+01,8.111027e-01,9.168539e-01,5.343372e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849474210000e+08,2.849474820000e+08,4.331147e+01,8.426294e-01,3.985246e+01,8.082815e-01,9.201363e-01,5.273931e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849474820000e+08,2.849475430000e+08,4.340984e+01,8.435856e-01,3.970492e+01,8.067839e-01,9.146526e-01,5.429556e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849475430000e+08,2.849476040000e+08,4.401639e+01,8.494588e-01,3.952459e+01,8.049498e-01,8.979516e-01,5.841944e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849476040000e+08,2.849476650000e+08,4.462295e+01,8.552917e-01,4.049180e+01,8.147392e-01,9.074210e-01,5.555416e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849476650000e+08,2.849477260000e+08,4.419672e+01,8.511971e-01,4.006557e+01,8.104398e-01,9.065282e-01,5.606232e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849477260000e+08,2.849477870000e+08,4.480328e+01,8.570181e-01,4.052459e+01,8.150690e-01,9.045005e-01,5.621925e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849477870000e+08,2.849478480000e+08,4.508197e+01,8.596793e-01,4.100000e+01,8.198360e-01,9.094545e-01,5.472144e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849478960000e+08,2.849479570000e+08,4.537705e+01,8.624883e-01,4.100000e+01,8.198360e-01,9.035405e-01,5.611297e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849479570000e+08,2.849480180000e+08,4.318033e+01,8.413526e-01,3.937705e+01,8.034460e-01,9.119210e-01,5.522133e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849480180000e+08,2.849480790000e+08,4.352459e+01,8.446999e-01,3.957377e+01,8.054504e-01,9.092278e-01,5.575457e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849480790000e+08,2.849481400000e+08,4.390164e+01,8.483508e-01,3.988525e+01,8.086140e-01,9.085138e-01,5.571064e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849481400000e+08,2.849482010000e+08,4.336066e+01,8.431076e-01,3.955738e+01,8.052835e-01,9.122874e-01,5.500271e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849482010000e+08,2.849482620000e+08,4.531147e+01,8.618649e-01,4.103279e+01,8.201638e-01,9.055716e-01,5.562162e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849482620000e+08,2.849483230000e+08,4.324590e+01,8.419912e-01,3.931147e+01,8.027767e-01,9.090220e-01,5.599098e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849483230000e+08,2.849483840000e+08,4.439344e+01,8.530893e-01,4.009836e+01,8.107713e-01,9.032496e-01,5.680753e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849483840000e+08,2.849484450000e+08,4.514754e+01,8.603044e-01,4.059016e+01,8.157282e-01,8.990559e-01,5.740528e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849484450000e+08,2.849485060000e+08,4.244262e+01,8.341347e-01,3.901639e+01,7.997581e-01,9.192739e-01,5.353817e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849485060000e+08,2.849485670000e+08,4.504918e+01,8.593668e-01,4.108197e+01,8.206551e-01,9.119359e-01,5.405964e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849485670000e+08,2.849486280000e+08,4.431147e+01,8.523014e-01,4.044262e+01,8.142443e-01,9.126896e-01,5.429646e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849486280000e+08,2.849486890000e+08,4.403279e+01,8.496169e-01,4.014754e+01,8.112684e-01,9.117647e-01,5.472801e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849486890000e+08,2.849487500000e+08,4.350820e+01,8.445408e-01,3.960656e+01,8.057840e-01,9.103240e-01,5.546073e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849487500000e+08,2.849488110000e+08,4.395082e+01,8.488258e-01,3.993443e+01,8.091123e-01,9.086162e-01,5.565145e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849488110000e+08,2.849488720000e+08,4.413115e+01,8.505654e-01,4.054099e+01,8.152339e-01,9.186478e-01,5.268920e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849488720000e+08,2.849489330000e+08,4.539344e+01,8.626441e-01,4.175410e+01,8.273412e-01,9.198266e-01,5.160676e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849489800000e+08,2.849490410000e+08,4.429508e+01,8.521437e-01,4.034426e+01,8.132536e-01,9.108068e-01,5.483227e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849490410000e+08,2.849491020000e+08,4.419672e+01,8.511971e-01,4.000000e+01,8.097763e-01,9.050445e-01,5.645925e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849491020000e+08,2.849491630000e+08,4.368853e+01,8.462892e-01,3.945901e+01,8.042818e-01,9.031895e-01,5.727988e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849491630000e+08,2.849492240000e+08,4.537705e+01,8.624883e-01,4.100000e+01,8.198360e-01,9.035405e-01,5.611297e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849492240000e+08,2.849492850000e+08,4.495082e+01,8.584280e-01,4.054099e+01,8.152339e-01,9.018964e-01,5.680506e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849492850000e+08,2.849493460000e+08,4.380328e+01,8.473998e-01,3.965574e+01,8.062841e-01,9.053144e-01,5.664003e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849493460000e+08,2.849494070000e+08,4.440984e+01,8.532468e-01,4.016393e+01,8.114340e-01,9.043928e-01,5.649622e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849494070000e+08,2.849494680000e+08,4.509836e+01,8.598357e-01,4.047541e+01,8.145743e-01,8.974918e-01,5.782947e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849494680000e+08,2.849495290000e+08,4.472131e+01,8.562338e-01,4.063934e+01,8.162223e-01,9.087244e-01,5.514058e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849495290000e+08,2.849495900000e+08,4.518033e+01,8.606167e-01,4.116393e+01,8.214734e-01,9.111031e-01,5.421101e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849495900000e+08,2.849496510000e+08,4.511475e+01,8.599919e-01,4.059016e+01,8.157282e-01,8.997093e-01,5.726078e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849496510000e+08,2.849497120000e+08,4.455738e+01,8.546630e-01,4.057377e+01,8.155634e-01,9.105960e-01,5.472888e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849497120000e+08,2.849497730000e+08,4.427869e+01,8.519860e-01,3.998361e+01,8.096104e-01,9.029989e-01,5.694685e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849497730000e+08,2.849498340000e+08,4.400000e+01,8.493006e-01,3.972131e+01,8.069504e-01,9.027571e-01,5.719040e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849498340000e+08,2.849498950000e+08,4.547541e+01,8.634226e-01,4.154099e+01,8.252271e-01,9.134823e-01,5.337640e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849498950000e+08,2.849499560000e+08,4.406557e+01,8.499332e-01,3.957377e+01,8.054504e-01,8.980654e-01,5.835796e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849499560000e+08,2.849500170000e+08,4.473771e+01,8.563907e-01,4.001639e+01,8.099423e-01,8.944668e-01,5.881321e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849500550000e+08,2.849501160000e+08,4.518033e+01,8.606167e-01,4.100000e+01,8.198360e-01,9.074746e-01,5.519607e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849501160000e+08,2.849501770000e+08,4.495082e+01,8.584280e-01,4.070492e+01,8.168805e-01,9.055434e-01,5.585179e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849501770000e+08,2.849502380000e+08,4.649180e+01,8.730181e-01,4.170492e+01,8.268538e-01,8.970381e-01,5.706773e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849502380000e+08,2.849502990000e+08,4.401639e+01,8.494588e-01,3.990164e+01,8.087801e-01,9.065177e-01,5.617987e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849502990000e+08,2.849503600000e+08,4.554099e+01,8.640449e-01,4.124590e+01,8.222909e-01,9.056876e-01,5.545076e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849503600000e+08,2.849504210000e+08,4.413115e+01,8.505654e-01,3.977049e+01,8.074498e-01,9.011887e-01,5.751400e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849504210000e+08,2.849504820000e+08,4.362295e+01,8.456538e-01,4.004918e+01,8.102739e-01,9.180759e-01,5.316461e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849504820000e+08,2.849505430000e+08,4.477049e+01,8.567045e-01,4.068853e+01,8.167160e-01,9.088246e-01,5.508305e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849505430000e+08,2.849506040000e+08,4.485246e+01,8.574883e-01,4.044262e+01,8.142443e-01,9.016813e-01,5.692284e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849506040000e+08,2.849506650000e+08,4.477049e+01,8.567045e-01,4.063934e+01,8.162223e-01,9.077261e-01,5.538038e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849506650000e+08,2.849507260000e+08,4.447541e+01,8.538765e-01,4.044262e+01,8.142443e-01,9.093255e-01,5.512866e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849507260000e+08,2.849507870000e+08,4.291803e+01,8.387934e-01,3.837705e+01,7.931784e-01,8.941941e-01,6.011545e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849507870000e+08,2.849508480000e+08,4.432787e+01,8.524590e-01,4.016393e+01,8.114340e-01,9.060651e-01,5.610348e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849508480000e+08,2.849509090000e+08,4.513115e+01,8.601482e-01,4.124590e+01,8.222909e-01,9.139121e-01,5.345891e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849509090000e+08,2.849509700000e+08,4.355738e+01,8.450180e-01,3.945901e+01,8.042818e-01,9.059089e-01,5.663966e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849509700000e+08,2.849510310000e+08,4.480328e+01,8.570181e-01,4.098361e+01,8.196721e-01,9.147457e-01,5.341811e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849510310000e+08,2.849510920000e+08,4.508197e+01,8.596793e-01,4.054099e+01,8.152339e-01,8.992727e-01,5.739220e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849511290000e+08,2.849511900000e+08,4.440984e+01,8.532468e-01,4.013115e+01,8.111027e-01,9.036545e-01,5.669079e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849511900000e+08,2.849512510000e+08,4.404918e+01,8.497751e-01,3.995082e+01,8.092784e-01,9.069594e-01,5.603977e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849512510000e+08,2.849513120000e+08,4.467213e+01,8.557628e-01,4.081967e+01,8.180311e-01,9.137615e-01,5.377541e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849513120000e+08,2.849513730000e+08,4.457377e+01,8.548202e-01,4.072131e+01,8.170450e-01,9.135712e-01,5.388848e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849513730000e+08,2.849514340000e+08,4.418033e+01,8.510392e-01,3.991803e+01,8.089462e-01,9.035251e-01,5.687193e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849514340000e+08,2.849514950000e+08,4.388525e+01,8.481924e-01,3.978688e+01,8.076162e-01,9.066119e-01,5.623832e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849514950000e+08,2.849515560000e+08,4.500000e+01,8.588974e-01,4.121312e+01,8.219640e-01,9.158470e-01,5.298770e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849515560000e+08,2.849516170000e+08,4.498361e+01,8.587410e-01,4.116393e+01,8.214734e-01,9.150875e-01,5.321391e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849516170000e+08,2.849516780000e+08,4.401639e+01,8.494588e-01,3.973771e+01,8.071170e-01,9.027933e-01,5.717026e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849516780000e+08,2.849517390000e+08,4.514754e+01,8.603044e-01,4.093443e+01,8.191801e-01,9.066812e-01,5.542810e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849517390000e+08,2.849518000000e+08,4.414754e+01,8.507233e-01,3.990164e+01,8.087801e-01,9.038247e-01,5.681403e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849518000000e+08,2.849518610000e+08,4.418033e+01,8.510392e-01,4.013115e+01,8.111027e-01,9.083488e-01,5.557968e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849518610000e+08,2.849519220000e+08,4.434426e+01,8.526166e-01,4.039344e+01,8.137491e-01,9.109057e-01,5.477445e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849519220000e+08,2.849519830000e+08,4.391803e+01,8.485091e-01,3.986885e+01,8.084477e-01,9.078014e-01,5.589478e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849519830000e+08,2.849520440000e+08,4.493443e+01,8.582715e-01,4.098361e+01,8.196721e-01,9.120759e-01,5.408975e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849520440000e+08,2.849521050000e+08,4.585246e+01,8.669946e-01,4.236066e+01,8.333288e-01,9.238470e-01,5.015306e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849521050000e+08,2.849521660000e+08,4.363934e+01,8.458127e-01,3.950820e+01,8.047828e-01,9.053344e-01,5.674096e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849522070000e+08,2.849522680000e+08,4.334426e+01,8.429482e-01,3.906557e+01,8.002620e-01,9.012859e-01,5.800829e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800009
2.849522680000e+08,2.849523290000e+08,4.401639e+01,8.494588e-01,3.973771e+01,8.071170e-01,9.027933e-01,5.717026e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800009
2.849523290000e+08,2.849523900000e+08,4.263934e+01,8.360656e-01,3.803279e+01,7.896128e-01,8.919646e-01,6.086767e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800009
2.849523900000e+08,2.849524510000e+08,4.272131e+01,8.368688e-01,3.854099e+01,7.948707e-01,9.021489e-01,5.820157e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800009
2.849524510000e+08,2.849525120000e+08,4.560656e+01,8.646667e-01,4.086885e+01,8.185238e-01,8.961179e-01,5.784613e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800009
2.849525120000e+08,2.849525730000e+08,4.452459e+01,8.543485e-01,4.003279e+01,8.101081e-01,8.991163e-01,5.779011e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800009
2.849525730000e+08,2.849526340000e+08,4.401639e+01,8.494588e-01,3.985246e+01,8.082815e-01,9.054004e-01,5.647976e-03,1.800000e+01,1.000000e+01,9.710000e+02,40329800009
