#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849435400000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329700001
2.849446800000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329700002
2.849457600000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329700003
2.849468400000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329700004
2.849479200000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329800005
2.849490000000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329800006
2.849500800000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329800007
2.849511600000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329800008
2.849522400000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329800009
2.849533200000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800010
2.849544000000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800011
2.849554800000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800012
2.849565600000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800013
2.849575800000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800014
2.849587200000e+08,1.800000e+01,1.100000e+01,9.710000e+02,40329800015
2.849598000000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800016
2.849608800000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800017
2.849619600000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800018
2.849630400000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800019
2.849641200000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800020
2.849652000000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800021
2.849662800000e+08,1.800000e+01,1.000000e+01,9.720000e+02,40329800022
2.849673600000e+08,1.800000e+01,1.000000e+01,9.730000e+02,40329800023
2.849684400000e+08,1.800000e+01,1.000000e+01,9.730000e+02,40329800024
2.849695200000e+08,1.800000e+01,1.000000e+01,9.730000e+02,40329800025
2.849706000000e+08,1.800000e+01,1.000000e+01,9.730000e+02,40329800026
2.849716800000e+08,1.800000e+01,1.000000e+01,9.740000e+02,40329800027
2.849727600000e+08,1.800000e+01,1.000000e+01,9.740000e+02,40329800028
2.849807400000e+08,1.800000e+01,1.200000e+01,9.760000e+02,40329800032
2.849926800000e+08,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849937600000e+08,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849948400000e+08,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849959200000e+08,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849970000000e+08,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849980800000e+08,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849991600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.850002400000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850013200000e+08,2.000000e+01,1.400000e+01,9.770000e+02,40329800041
2.850024000000e+08,2.000000e+01,1.300000e+01,9.780000e+02,40329800042
2.850034800000e+08,2.000000e+01,1.300000e+01,9.780000e+02,40329800043
2.850046200000e+08,2.000000e+01,1.300000e+01,9.780000e+02,40329800044
2.850057000000e+08,2.000000e+01,1.300000e+01,9.780000e+02,40329800045
2.850067800000e+08,2.000000e+01,1.200000e+01,9.780000e+02,40329800046
2.850079200000e+08,2.000000e+01,1.200000e+01,9.780000e+02,40329800047
2.850090000000e+08,2.000000e+01,1.200000e+01,9.780000e+02,40329800048
2.850100800000e+08,2.000000e+01,1.200000e+01,9.780000e+02,40329800049
2.850111600000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40329800050
2.850122400000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40329800051
2.850133200000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800052
2.850144600000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800053
2.850155400000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800054
2.850166200000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800055
2.850177000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800056
2.850187800000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800057
2.850199200000e+08,2.000000e+01,1.100000e+01,9.800000e+02,40329800058
2.850210000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800059
2.850220200000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800060
2.850231600000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40329800061
2.850242400000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40329800062
2.850253200000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40329800063
2.850263400000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40329800064
2.850275400000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40329800065
2.850286200000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40329800066
2.850297000000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40329800067
2.850299400000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40329800001
2.850310800000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40329800002
2.850321600000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329800003
2.850333000000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329800004
2.850343800000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329900005
2.850354600000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329900006
2.850365400000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329900007
2.850376800000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40329900008
2.850387600000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40329900009
2.850399000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40329900010
2.850409800000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40329900011
2.850421200000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40329900012
2.850432000000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40329900013
2.850443400000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40329900014
2.850454800000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40329900015
2.850465600000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40329900016
2.850477000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900017
2.850487800000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900018
2.850499200000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900019
2.850510600000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900020
2.850522000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40329900021
2.850533400000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40329900022
2.850544200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40329900023
2.850556200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40329900024
2.850567600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40329900025
2.850578400000e+08,1.900000e+01,9.000000e+00,9.870000e+02,40329900026
2.850589800000e+08,1.900000e+01,9.000000e+00,9.870000e+02,40329900027
2.850601800000e+08,1.900000e+01,9.000000e+00,9.870000e+02,40329900028
2.850613200000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40329900029
2.850624600000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40329900030
2.850636600000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40329900031
2.850648000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40329900032
2.850659400000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40329900033
2.850670800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40329900034
2.850681600000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900035
2.850693000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900036
2.850704400000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900037
2.850715200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900038
2.850738000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,40329900040
2.850748800000e+08,2.000000e+01,1.200000e+01,9.900000e+02,40329900041
2.850760200000e+08,2.000000e+01,1.200000e+01,9.900000e+02,40329900042
2.850771600000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850782400000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850793800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850805800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850817200000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850828600000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850840000000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850852000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850863400000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900051
2.850875400000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900052
2.850886800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900053
2.850898800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40329900054
2.850910200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900055
2.850921600000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900056
2.850933000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40329900057
2.850945000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40329900058
2.850956400000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40329900059
2.850967800000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900060
2.850979200000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900061
2.850990000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900062
2.851000800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40329900063
2.851012200000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40329900064
2.851023000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40329900065
2.851033800000e+08,1.900000e+01,1.000000e+01,9.900000e+02,40329900066
2.851044600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40329900067
2.851056000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40329900068
2.851066800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900069
2.851077600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900070
2.851088400000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900071
2.851099200000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900072
2.851110600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900073
2.851121400000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40329900074
2.851132200000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900075
2.851143600000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900076
2.851154400000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900077
