#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400009
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400010
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307500004
