#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655881840000e+08,2.655882450000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655882450000e+08,2.655883060000e+08,3.655738e+00,2.448063e-01,1.475410e-01,4.918033e-02,4.035874e-02,1.317865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655883060000e+08,2.655883670000e+08,3.622951e+00,2.437060e-01,1.311475e-01,4.636766e-02,3.619910e-02,1.256453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655883670000e+08,2.655884280000e+08,3.688524e+00,2.459016e-01,1.147541e-01,4.337297e-02,3.111111e-02,1.157453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655884280000e+08,2.655884890000e+08,3.885246e+00,2.523738e-01,1.639344e-01,5.184062e-02,4.219409e-02,1.305841e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655884890000e+08,2.655885500000e+08,2.967213e+00,2.205512e-01,1.147541e-01,4.337297e-02,3.867403e-02,1.433197e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655885500000e+08,2.655886110000e+08,3.540984e+00,2.409334e-01,9.836066e-02,4.015557e-02,2.777778e-02,1.118162e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655886110000e+08,2.655886720000e+08,3.590164e+00,2.426008e-01,6.557377e-02,3.278688e-02,1.826484e-02,9.048635e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655886720000e+08,2.655887330000e+08,2.868852e+00,2.168649e-01,8.196721e-02,3.665685e-02,2.857143e-02,1.259367e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655887330000e+08,2.655887940000e+08,3.180328e+00,2.283342e-01,8.196721e-02,3.665685e-02,2.577320e-02,1.137662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655887940000e+08,2.655888550000e+08,3.344262e+00,2.341452e-01,1.311475e-01,4.636766e-02,3.921569e-02,1.359026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655888550000e+08,2.655889160000e+08,3.360656e+00,2.347184e-01,2.131148e-01,5.910740e-02,6.341463e-02,1.702125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655889160000e+08,2.655889770000e+08,2.901639e+00,2.181006e-01,9.836066e-02,4.015557e-02,3.389831e-02,1.360235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655889770000e+08,2.655890380000e+08,3.311476e+00,2.329946e-01,1.803279e-01,5.437090e-02,5.445544e-02,1.596563e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655890380000e+08,2.655890990000e+08,3.409836e+00,2.364296e-01,8.196721e-02,3.665685e-02,2.403846e-02,1.062033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655890990000e+08,2.655891600000e+08,3.508197e+00,2.398154e-01,1.311475e-01,4.636766e-02,3.738318e-02,1.296755e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655891600000e+08,2.655892210000e+08,3.426229e+00,2.369972e-01,1.311475e-01,4.636766e-02,3.827751e-02,1.327161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655892210000e+08,2.655892820000e+08,3.278688e+00,2.318383e-01,9.836066e-02,4.015557e-02,3.000000e-02,1.206234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655892820000e+08,2.655893430000e+08,3.475410e+00,2.386921e-01,8.196721e-02,3.665685e-02,2.358491e-02,1.042237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655893430000e+08,2.655894040000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655894040000e+08,2.655894650000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655894650000e+08,2.655895260000e+08,2.934426e+00,2.193293e-01,1.147541e-01,4.337297e-02,3.910615e-02,1.448884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655895260000e+08,2.655895870000e+08,3.147541e+00,2.271542e-01,9.836066e-02,4.015557e-02,3.125000e-02,1.255684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655895870000e+08,2.655896480000e+08,3.295082e+00,2.324172e-01,9.836066e-02,4.015557e-02,2.985075e-02,1.200325e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655896480000e+08,2.655897090000e+08,3.475410e+00,2.386921e-01,9.836066e-02,4.015557e-02,2.830189e-02,1.138952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655897090000e+08,2.655897700000e+08,3.573771e+00,2.420463e-01,1.311475e-01,4.636766e-02,3.669725e-02,1.273415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655897700000e+08,2.655898320000e+08,3.161290e+00,2.258064e-01,3.225806e-02,2.280990e-02,1.020408e-02,7.178468e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655898320000e+08,2.655898930000e+08,3.114754e+00,2.259680e-01,9.836066e-02,4.015557e-02,3.157895e-02,1.268686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655898930000e+08,2.655899540000e+08,3.327869e+00,2.335706e-01,1.803279e-01,5.437090e-02,5.418719e-02,1.588923e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655899540000e+08,2.655900150000e+08,3.475410e+00,2.386921e-01,9.836066e-02,4.015557e-02,2.830189e-02,1.138952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655900150000e+08,2.655900760000e+08,2.967213e+00,2.205512e-01,6.557377e-02,3.278688e-02,2.209945e-02,1.092695e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655900760000e+08,2.655901370000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655901370000e+08,2.655901980000e+08,3.442623e+00,2.375636e-01,2.131148e-01,5.910740e-02,6.190476e-02,1.662937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655901980000e+08,2.655902590000e+08,2.967213e+00,2.205512e-01,1.147541e-01,4.337297e-02,3.867403e-02,1.433197e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655902590000e+08,2.655903200000e+08,3.573771e+00,2.420463e-01,9.836066e-02,4.015557e-02,2.752294e-02,1.108049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655903200000e+08,2.655903810000e+08,3.180328e+00,2.283342e-01,6.557377e-02,3.278688e-02,2.061856e-02,1.020244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655903810000e+08,2.655904420000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655904420000e+08,2.655905030000e+08,3.475410e+00,2.386921e-01,8.196721e-02,3.665685e-02,2.358491e-02,1.042237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655905030000e+08,2.655905640000e+08,3.196721e+00,2.289220e-01,9.836066e-02,4.015557e-02,3.076923e-02,1.236672e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655905640000e+08,2.655906250000e+08,3.180328e+00,2.283342e-01,1.967213e-01,5.678855e-02,6.185567e-02,1.729513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655906250000e+08,2.655906860000e+08,3.311476e+00,2.329946e-01,1.639344e-01,5.184062e-02,4.950495e-02,1.526243e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655906860000e+08,2.655907470000e+08,4.081967e+00,2.586842e-01,4.918033e-02,2.839427e-02,1.204819e-02,6.913997e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655907470000e+08,2.655908080000e+08,3.065574e+00,2.241770e-01,8.196721e-02,3.665685e-02,2.673797e-02,1.179664e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655908080000e+08,2.655908690000e+08,3.000000e+00,2.217664e-01,1.147541e-01,4.337297e-02,3.825137e-02,1.417845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655908690000e+08,2.655909300000e+08,3.557377e+00,2.414905e-01,9.836066e-02,4.015557e-02,2.764977e-02,1.113082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655909300000e+08,2.655909910000e+08,3.590164e+00,2.426008e-01,2.131148e-01,5.910740e-02,5.936073e-02,1.596758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655909910000e+08,2.655910520000e+08,3.344262e+00,2.341452e-01,1.311475e-01,4.636766e-02,3.921569e-02,1.359026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655910520000e+08,2.655911130000e+08,2.934426e+00,2.193293e-01,1.475410e-01,4.918033e-02,5.027933e-02,1.633301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655911130000e+08,2.655911740000e+08,3.475410e+00,2.386921e-01,1.147541e-01,4.337297e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655911740000e+08,2.655912350000e+08,3.721312e+00,2.469921e-01,1.147541e-01,4.337297e-02,3.083701e-02,1.147418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655912350000e+08,2.655912970000e+08,3.290323e+00,2.303687e-01,1.451613e-01,4.838710e-02,4.411765e-02,1.437783e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655912970000e+08,2.655913580000e+08,3.688524e+00,2.459016e-01,8.196721e-02,3.665685e-02,2.222222e-02,9.827036e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655913580000e+08,2.655914190000e+08,3.147541e+00,2.271542e-01,1.311475e-01,4.636766e-02,4.166667e-02,1.442122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655914190000e+08,2.655914800000e+08,3.245902e+00,2.306762e-01,8.196721e-02,3.665685e-02,2.525252e-02,1.114977e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655914800000e+08,2.655915410000e+08,3.622951e+00,2.437060e-01,9.836066e-02,4.015557e-02,2.714932e-02,1.093217e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655915410000e+08,2.655916020000e+08,3.180328e+00,2.283342e-01,9.836066e-02,4.015557e-02,3.092784e-02,1.242945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655916020000e+08,2.655916630000e+08,4.032787e+00,2.571211e-01,1.147541e-01,4.337297e-02,2.845529e-02,1.060096e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655916630000e+08,2.655917240000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655917240000e+08,2.655917850000e+08,3.360656e+00,2.347184e-01,2.131148e-01,5.910740e-02,6.341463e-02,1.702125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655917850000e+08,2.655918460000e+08,3.393443e+00,2.358606e-01,9.836066e-02,4.015557e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655918460000e+08,2.655919070000e+08,3.475410e+00,2.386921e-01,1.475410e-01,4.918033e-02,4.245283e-02,1.384731e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655919070000e+08,2.655919680000e+08,3.721312e+00,2.469921e-01,1.639344e-01,5.184062e-02,4.405286e-02,1.362044e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655919680000e+08,2.655920290000e+08,3.573771e+00,2.420463e-01,1.639344e-01,5.184062e-02,4.587156e-02,1.416925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655920290000e+08,2.655920900000e+08,3.213115e+00,2.295082e-01,1.639344e-01,5.184062e-02,5.102041e-02,1.571710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655920900000e+08,2.655921510000e+08,3.704918e+00,2.464475e-01,1.803279e-01,5.437090e-02,4.867257e-02,1.431373e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655921510000e+08,2.655922120000e+08,3.852459e+00,2.513067e-01,8.196721e-02,3.665685e-02,2.127660e-02,9.413414e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655922120000e+08,2.655922730000e+08,3.836066e+00,2.507714e-01,1.803279e-01,5.437090e-02,4.700855e-02,1.383646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655922730000e+08,2.655923340000e+08,3.557377e+00,2.414905e-01,8.196721e-02,3.665685e-02,2.304148e-02,1.018505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655923340000e+08,2.655923950000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655923950000e+08,2.655924560000e+08,3.344262e+00,2.341452e-01,1.311475e-01,4.636766e-02,3.921569e-02,1.359026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655924560000e+08,2.655925170000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655925170000e+08,2.655925780000e+08,3.278688e+00,2.318383e-01,1.147541e-01,4.337297e-02,3.500000e-02,1.299519e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655925780000e+08,2.655926390000e+08,3.557377e+00,2.414905e-01,1.311475e-01,4.636766e-02,3.686636e-02,1.279171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655926390000e+08,2.655927000000e+08,3.770492e+00,2.486189e-01,1.475410e-01,4.918033e-02,3.913043e-02,1.278573e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655927000000e+08,2.655927610000e+08,3.344262e+00,2.341452e-01,1.311475e-01,4.636766e-02,3.921569e-02,1.359026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655927610000e+08,2.655928220000e+08,3.114754e+00,2.259680e-01,1.475410e-01,4.918033e-02,4.736842e-02,1.541098e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655928220000e+08,2.655928830000e+08,3.114754e+00,2.259680e-01,9.836066e-02,4.015557e-02,3.157895e-02,1.268686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655928830000e+08,2.655929440000e+08,3.229508e+00,2.300929e-01,2.131148e-01,5.910740e-02,6.598984e-02,1.768810e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655929440000e+08,2.655930050000e+08,3.229508e+00,2.300929e-01,9.836066e-02,4.015557e-02,3.045685e-02,1.224314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655930050000e+08,2.655930660000e+08,3.245902e+00,2.306762e-01,9.836066e-02,4.015557e-02,3.030303e-02,1.218228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655930660000e+08,2.655931270000e+08,3.344262e+00,2.341452e-01,8.196721e-02,3.665685e-02,2.450980e-02,1.082596e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655931270000e+08,2.655931880000e+08,3.786885e+00,2.491588e-01,1.803279e-01,5.437090e-02,4.761905e-02,1.401166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655931880000e+08,2.655932490000e+08,3.442623e+00,2.375636e-01,9.836066e-02,4.015557e-02,2.857143e-02,1.149640e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655932490000e+08,2.655933100000e+08,3.836066e+00,2.507714e-01,8.196721e-02,3.665685e-02,2.136752e-02,9.453203e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655933100000e+08,2.655933720000e+08,3.612903e+00,2.413973e-01,1.129032e-01,4.267341e-02,3.125000e-02,1.162537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655933720000e+08,2.655934330000e+08,3.721312e+00,2.469921e-01,1.475410e-01,4.918033e-02,3.964758e-02,1.295122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655934330000e+08,2.655934940000e+08,3.737705e+00,2.475356e-01,9.836066e-02,4.015557e-02,2.631579e-02,1.060107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655934940000e+08,2.655935550000e+08,3.606557e+00,2.431540e-01,1.147541e-01,4.337297e-02,3.181818e-02,1.183327e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655935550000e+08,2.655936160000e+08,3.557377e+00,2.414905e-01,1.639344e-01,5.184062e-02,4.608295e-02,1.423297e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655936160000e+08,2.655936770000e+08,3.770492e+00,2.486189e-01,1.639344e-01,5.184062e-02,4.347826e-02,1.344682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655936770000e+08,2.655937380000e+08,3.721312e+00,2.469921e-01,1.311475e-01,4.636766e-02,3.524229e-02,1.223850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655937380000e+08,2.655937990000e+08,3.114754e+00,2.259680e-01,6.557377e-02,3.278688e-02,2.105263e-02,1.041492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655937990000e+08,2.655938600000e+08,3.295082e+00,2.324172e-01,9.836066e-02,4.015557e-02,2.985075e-02,1.200325e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655938600000e+08,2.655939210000e+08,3.737705e+00,2.475356e-01,1.311475e-01,4.636766e-02,3.508772e-02,1.218580e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655939210000e+08,2.655939820000e+08,3.590164e+00,2.426008e-01,2.131148e-01,5.910740e-02,5.936073e-02,1.596758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655939820000e+08,2.655940430000e+08,3.622951e+00,2.437060e-01,1.311475e-01,4.636766e-02,3.619910e-02,1.256453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655940430000e+08,2.655941040000e+08,3.278688e+00,2.318383e-01,1.967213e-01,5.678855e-02,6.000000e-02,1.679286e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655941040000e+08,2.655941650000e+08,3.688524e+00,2.459016e-01,1.967213e-01,5.678855e-02,5.333333e-02,1.497982e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655941650000e+08,2.655942260000e+08,3.196721e+00,2.289220e-01,9.836066e-02,4.015557e-02,3.076923e-02,1.236672e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655942260000e+08,2.655942870000e+08,3.344262e+00,2.341452e-01,2.131148e-01,5.910740e-02,6.372549e-02,1.710185e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655942870000e+08,2.655943490000e+08,3.661290e+00,2.430084e-01,1.774193e-01,5.349395e-02,4.845815e-02,1.425228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655943490000e+08,2.655944100000e+08,3.704918e+00,2.464475e-01,2.131148e-01,5.910740e-02,5.752213e-02,1.548812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655944100000e+08,2.655944710000e+08,3.901639e+00,2.529057e-01,6.557377e-02,3.278688e-02,1.680672e-02,8.332445e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655944710000e+08,2.655945320000e+08,3.229508e+00,2.300929e-01,1.147541e-01,4.337297e-02,3.553300e-02,1.318944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655945320000e+08,2.655945930000e+08,3.426229e+00,2.369972e-01,1.311475e-01,4.636766e-02,3.827751e-02,1.327161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655945930000e+08,2.655946540000e+08,3.737705e+00,2.475356e-01,1.147541e-01,4.337297e-02,3.070175e-02,1.142465e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655946540000e+08,2.655947150000e+08,3.606557e+00,2.431540e-01,1.147541e-01,4.337297e-02,3.181818e-02,1.183327e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655947150000e+08,2.655947760000e+08,3.639344e+00,2.442568e-01,1.147541e-01,4.337297e-02,3.153153e-02,1.172840e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655947760000e+08,2.655948370000e+08,3.491803e+00,2.392544e-01,1.311475e-01,4.636766e-02,3.755869e-02,1.302724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655948370000e+08,2.655948980000e+08,3.540984e+00,2.409334e-01,1.147541e-01,4.337297e-02,3.240741e-02,1.204874e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655948980000e+08,2.655949590000e+08,3.327869e+00,2.335706e-01,1.147541e-01,4.337297e-02,3.448276e-02,1.280657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655949590000e+08,2.655950200000e+08,3.213115e+00,2.295082e-01,1.147541e-01,4.337297e-02,3.571429e-02,1.325549e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655950200000e+08,2.655950810000e+08,3.459016e+00,2.381285e-01,1.475410e-01,4.918033e-02,4.265403e-02,1.391148e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655950810000e+08,2.655951420000e+08,3.295082e+00,2.324172e-01,1.147541e-01,4.337297e-02,3.482587e-02,1.293171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655951420000e+08,2.655952030000e+08,3.360656e+00,2.347184e-01,6.557377e-02,3.278688e-02,1.951220e-02,9.660447e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655952030000e+08,2.655952640000e+08,3.278688e+00,2.318383e-01,1.311475e-01,4.636766e-02,4.000000e-02,1.385641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655952640000e+08,2.655953260000e+08,3.661290e+00,2.430084e-01,1.129032e-01,4.267341e-02,3.083701e-02,1.147418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655953260000e+08,2.655953870000e+08,3.311476e+00,2.329946e-01,6.557377e-02,3.278688e-02,1.980198e-02,9.802470e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655953870000e+08,2.655954480000e+08,3.016393e+00,2.223715e-01,8.196721e-02,3.665685e-02,2.717391e-02,1.198629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655954480000e+08,2.655955090000e+08,3.262295e+00,2.312580e-01,2.131148e-01,5.910740e-02,6.532663e-02,1.751655e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655955090000e+08,2.655955700000e+08,4.229508e+00,2.633177e-01,1.475410e-01,4.918033e-02,3.488372e-02,1.142329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655955700000e+08,2.655956310000e+08,3.704918e+00,2.464475e-01,1.311475e-01,4.636766e-02,3.539823e-02,1.229166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655956310000e+08,2.655956920000e+08,3.377049e+00,2.352902e-01,9.836066e-02,4.015557e-02,2.912621e-02,1.171628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655956920000e+08,2.655957530000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655957530000e+08,2.655958140000e+08,3.655738e+00,2.448063e-01,1.147541e-01,4.337297e-02,3.139013e-02,1.167666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655958140000e+08,2.655958750000e+08,3.344262e+00,2.341452e-01,8.196721e-02,3.665685e-02,2.450980e-02,1.082596e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655958750000e+08,2.655959360000e+08,3.327869e+00,2.335706e-01,1.311475e-01,4.636766e-02,3.940887e-02,1.365583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655959360000e+08,2.655959970000e+08,3.459016e+00,2.381285e-01,8.196721e-02,3.665685e-02,2.369668e-02,1.047116e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655959970000e+08,2.655960580000e+08,3.262295e+00,2.312580e-01,9.836066e-02,4.015557e-02,3.015075e-02,1.212201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655960580000e+08,2.655961190000e+08,3.508197e+00,2.398154e-01,6.557377e-02,3.278688e-02,1.869159e-02,9.258038e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655961190000e+08,2.655961800000e+08,3.491803e+00,2.392544e-01,1.147541e-01,4.337297e-02,3.286385e-02,1.221556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655961800000e+08,2.655962410000e+08,3.393443e+00,2.358606e-01,1.147541e-01,4.337297e-02,3.381642e-02,1.256344e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655962410000e+08,2.655963020000e+08,3.754098e+00,2.480778e-01,1.803279e-01,5.437090e-02,4.803494e-02,1.413095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655963020000e+08,2.655963630000e+08,3.114754e+00,2.259680e-01,1.311475e-01,4.636766e-02,4.210526e-02,1.456969e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655963630000e+08,2.655964240000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655964240000e+08,2.655964850000e+08,3.524590e+00,2.403751e-01,2.131148e-01,5.910740e-02,6.046512e-02,1.625510e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655964850000e+08,2.655965460000e+08,3.327869e+00,2.335706e-01,8.196721e-02,3.665685e-02,2.463054e-02,1.087861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655965460000e+08,2.655966070000e+08,3.295082e+00,2.324172e-01,3.278688e-02,2.318383e-02,9.950249e-03,7.000796e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655966070000e+08,2.655966680000e+08,3.344262e+00,2.341452e-01,1.475410e-01,4.918033e-02,4.411765e-02,1.437783e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655966680000e+08,2.655967290000e+08,3.229508e+00,2.300929e-01,1.475410e-01,4.918033e-02,4.568528e-02,1.487650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655967290000e+08,2.655967900000e+08,3.688524e+00,2.459016e-01,9.836066e-02,4.015557e-02,2.666667e-02,1.074049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655967900000e+08,2.655968510000e+08,3.540984e+00,2.409334e-01,9.836066e-02,4.015557e-02,2.777778e-02,1.118162e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
2.655968510000e+08,2.655969120000e+08,3.688524e+00,2.459016e-01,1.639344e-01,5.184062e-02,4.444445e-02,1.373869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300001
