#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.800739380000e+08,3.800739990000e+08,3.583607e+01,7.664702e-01,3.380328e+01,7.444139e-01,4.868853e+00,1.124590e+01,9.655738e+00,6.131147e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.432754e-01,4.947433e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.019001e+01,1.100350e+01,1.104811e+01,22439900001
3.800739990000e+08,3.800740600000e+08,3.590164e+01,7.671711e-01,3.390164e+01,7.454962e-01,4.885246e+00,1.036066e+01,1.019672e+01,6.032787e+00,2.131148e+00,2.950820e-01,0.000000e+00,9.442922e-01,4.901048e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.021252e+01,1.094758e+01,1.098172e+01,22439900001
3.800740600000e+08,3.800741210000e+08,3.801639e+01,7.894426e-01,3.577049e+01,7.657686e-01,5.459016e+00,1.167213e+01,1.042623e+01,6.295082e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.409228e-01,4.895946e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.020830e+01,1.101357e+01,1.117464e+01,22439900001
3.800741210000e+08,3.800741820000e+08,3.637705e+01,7.722338e-01,3.413115e+01,7.480153e-01,4.967213e+00,1.142623e+01,9.885246e+00,5.540984e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.382605e-01,5.109338e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.020916e+01,1.099534e+01,1.132825e+01,22439900001
3.800741820000e+08,3.800742430000e+08,3.844262e+01,7.938558e-01,3.600000e+01,7.682213e-01,4.918033e+00,1.167213e+01,1.054098e+01,6.721312e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.364606e-01,5.037268e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.022601e+01,1.105573e+01,1.112702e+01,22439900001
3.800742430000e+08,3.800743040000e+08,3.698361e+01,7.786454e-01,3.462295e+01,7.533852e-01,5.065574e+00,1.111475e+01,1.013115e+01,6.065574e+00,2.147541e+00,9.836066e-02,0.000000e+00,9.361702e-01,5.146590e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.017244e+01,1.112453e+01,1.123286e+01,22439900001
3.800743040000e+08,3.800743650000e+08,3.793443e+01,7.885910e-01,3.547541e+01,7.626035e-01,5.278688e+00,1.024590e+01,1.186885e+01,6.245902e+00,1.573771e+00,2.622951e-01,0.000000e+00,9.351772e-01,5.118340e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.013774e+01,1.104333e+01,1.097736e+01,22439900001
3.800743650000e+08,3.800744260000e+08,3.831147e+01,7.925005e-01,3.555738e+01,7.634840e-01,5.081967e+00,1.100000e+01,1.062295e+01,6.508197e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.281130e-01,5.343137e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016113e+01,1.100129e+01,1.088073e+01,22439900001
3.800744260000e+08,3.800744870000e+08,3.754099e+01,7.844909e-01,3.521312e+01,7.597790e-01,5.344262e+00,1.044262e+01,1.054098e+01,6.852459e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.379913e-01,5.039739e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.017789e+01,1.108594e+01,1.107678e+01,22439900001
3.800744870000e+08,3.800745480000e+08,3.711475e+01,7.800247e-01,3.478688e+01,7.551667e-01,5.229508e+00,1.018033e+01,1.085246e+01,6.245902e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.372792e-01,5.095680e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.024138e+01,1.096716e+01,1.092723e+01,22439900001
3.800745480000e+08,3.800746090000e+08,3.739344e+01,7.829478e-01,3.508197e+01,7.583629e-01,5.196721e+00,1.073771e+01,1.054098e+01,5.934426e+00,2.360656e+00,3.114754e-01,0.000000e+00,9.381850e-01,5.042297e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.023274e+01,1.087186e+01,1.110947e+01,22439900001
3.800746090000e+08,3.800746700000e+08,3.942623e+01,8.039475e-01,3.716393e+01,7.805414e-01,6.049181e+00,1.122951e+01,1.070492e+01,6.737705e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.426196e-01,4.742339e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.020649e+01,1.098686e+01,1.092114e+01,22439900001
3.800746700000e+08,3.800747310000e+08,3.719672e+01,7.808856e-01,3.504918e+01,7.580084e-01,5.114754e+00,1.067213e+01,1.072131e+01,6.409836e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.422653e-01,4.896522e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016072e+01,1.105014e+01,1.107703e+01,22439900001
3.800747310000e+08,3.800747920000e+08,3.652459e+01,7.737983e-01,3.442623e+01,7.512419e-01,4.836066e+00,1.011475e+01,1.086885e+01,6.540984e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.425493e-01,4.929943e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.019058e+01,1.099395e+01,1.099996e+01,22439900001
3.800747920000e+08,3.800748530000e+08,3.668853e+01,7.755329e-01,3.468853e+01,7.540984e-01,4.688525e+00,1.114754e+01,1.040984e+01,6.377049e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.454870e-01,4.798966e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016852e+01,1.113766e+01,1.097383e+01,22439900001
3.800748530000e+08,3.800749140000e+08,3.727869e+01,7.817456e-01,3.514754e+01,7.590713e-01,5.229508e+00,1.050820e+01,1.036066e+01,6.426229e+00,2.409836e+00,2.131148e-01,0.000000e+00,9.428320e-01,4.868537e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.025421e+01,1.082174e+01,1.096721e+01,22439900001
3.800749140000e+08,3.800749750000e+08,3.670492e+01,7.757061e-01,3.445901e+01,7.515996e-01,4.967213e+00,1.057377e+01,1.042623e+01,6.213115e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.388120e-01,5.065188e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.019577e+01,1.094190e+01,1.103511e+01,22439900001
3.800749750000e+08,3.800750360000e+08,3.754099e+01,7.844909e-01,3.529508e+01,7.606629e-01,5.081967e+00,1.068852e+01,1.078689e+01,6.278688e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.401747e-01,4.955973e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.007200e+01,1.104506e+01,1.120428e+01,22439900001
3.800750360000e+08,3.800750970000e+08,3.637705e+01,7.722338e-01,3.424590e+01,7.492718e-01,4.983606e+00,1.080328e+01,9.885246e+00,6.409836e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.414151e-01,4.985456e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.022738e+01,1.106956e+01,1.110968e+01,22439900001
3.800750970000e+08,3.800751580000e+08,3.744262e+01,7.834625e-01,3.529508e+01,7.606629e-01,5.852459e+00,1.034426e+01,1.044262e+01,6.360656e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.426445e-01,4.865344e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016080e+01,1.094441e+01,1.107408e+01,22439900001
3.800752130000e+08,3.800752740000e+08,3.750820e+01,7.841482e-01,3.516393e+01,7.592483e-01,5.295082e+00,1.100000e+01,1.044262e+01,6.475410e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.375000e-01,5.060549e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.017383e+01,1.100271e+01,1.104349e+01,22439900002
3.800752740000e+08,3.800753350000e+08,3.691803e+01,7.779548e-01,3.449180e+01,7.519571e-01,5.131147e+00,1.065574e+01,1.065574e+01,6.147541e+00,1.836066e+00,6.557377e-02,0.000000e+00,9.342806e-01,5.221571e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.017923e+01,1.111810e+01,1.109316e+01,22439900002
3.800753350000e+08,3.800753960000e+08,3.727869e+01,7.817456e-01,3.519672e+01,7.596021e-01,5.491803e+00,1.072131e+01,1.065574e+01,6.442623e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.441513e-01,4.815398e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.017992e+01,1.099144e+01,1.110928e+01,22439900002
3.800753960000e+08,3.800754570000e+08,3.668853e+01,7.755329e-01,3.475410e+01,7.548108e-01,4.836066e+00,1.080328e+01,1.088525e+01,6.065574e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.472743e-01,4.724098e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.021471e+01,1.106108e+01,1.112047e+01,22439900002
3.800754570000e+08,3.800755180000e+08,3.755738e+01,7.846621e-01,3.519672e+01,7.596021e-01,5.032787e+00,1.045902e+01,1.080328e+01,6.819672e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.371454e-01,5.070603e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.023367e+01,1.115223e+01,1.105049e+01,22439900002
3.800755180000e+08,3.800755790000e+08,3.786885e+01,7.879092e-01,3.537705e+01,7.615455e-01,5.540984e+00,1.111475e+01,1.042623e+01,6.278688e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.341992e-01,5.158572e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.019980e+01,1.117632e+01,1.100902e+01,22439900002
3.800755790000e+08,3.800756400000e+08,3.783607e+01,7.875680e-01,3.563934e+01,7.643635e-01,5.180328e+00,1.078689e+01,1.116393e+01,6.442623e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.419411e-01,4.867752e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.022768e+01,1.100229e+01,1.099384e+01,22439900002
3.800756400000e+08,3.800757010000e+08,3.714754e+01,7.803692e-01,3.488525e+01,7.562336e-01,5.327869e+00,1.080328e+01,1.055738e+01,6.000000e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.390997e-01,5.023837e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.020389e+01,1.115279e+01,1.101659e+01,22439900002
3.800757010000e+08,3.800757620000e+08,3.614754e+01,7.697939e-01,3.400000e+01,7.465769e-01,4.573771e+00,1.072131e+01,1.103279e+01,5.901639e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.405895e-01,5.034162e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016683e+01,1.100497e+01,1.109315e+01,22439900002
3.800757620000e+08,3.800758230000e+08,3.703279e+01,7.791629e-01,3.501639e+01,7.576538e-01,4.885246e+00,1.106557e+01,1.042623e+01,6.508197e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.455512e-01,4.773960e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.021905e+01,1.089424e+01,1.107046e+01,22439900002
3.800758230000e+08,3.800758840000e+08,3.809836e+01,7.902932e-01,3.604918e+01,7.687458e-01,5.377049e+00,1.142623e+01,1.103279e+01,6.032787e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.462134e-01,4.679651e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.012809e+01,1.104348e+01,1.110581e+01,22439900002
3.800758840000e+08,3.800759450000e+08,3.639344e+01,7.724078e-01,3.419672e+01,7.487336e-01,4.836066e+00,1.004918e+01,1.106557e+01,6.262295e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.396396e-01,5.054522e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016780e+01,1.100657e+01,1.105006e+01,22439900002
3.800759450000e+08,3.800760060000e+08,3.678688e+01,7.765718e-01,3.457377e+01,7.528500e-01,5.114754e+00,1.047541e+01,1.026229e+01,6.459016e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.398396e-01,5.019620e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.019606e+01,1.099283e+01,1.101399e+01,22439900002
3.800760060000e+08,3.800760670000e+08,3.703279e+01,7.791629e-01,3.486885e+01,7.560560e-01,4.639344e+00,1.144262e+01,1.057377e+01,6.262295e+00,1.868852e+00,8.196721e-02,0.000000e+00,9.415671e-01,4.935105e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.018181e+01,1.101593e+01,1.117606e+01,22439900002
3.800760670000e+08,3.800761280000e+08,3.660656e+01,7.746661e-01,3.447541e+01,7.517784e-01,4.754098e+00,1.086885e+01,1.072131e+01,5.950819e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.417824e-01,4.955166e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.018398e+01,1.098011e+01,1.093505e+01,22439900002
3.800761280000e+08,3.800761890000e+08,3.629508e+01,7.713633e-01,3.403279e+01,7.469368e-01,5.032787e+00,9.868853e+00,1.022951e+01,6.639344e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.376694e-01,5.137912e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.011432e+01,1.094263e+01,1.111155e+01,22439900002
3.800761890000e+08,3.800762500000e+08,3.673771e+01,7.760525e-01,3.452459e+01,7.523143e-01,5.540984e+00,1.052459e+01,1.001639e+01,6.213115e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.397590e-01,5.026126e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.021671e+01,1.128380e+01,1.108301e+01,22439900002
3.800762500000e+08,3.800763110000e+08,3.739344e+01,7.829478e-01,3.501639e+01,7.576538e-01,4.918033e+00,1.024590e+01,1.127869e+01,6.196721e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.364314e-01,5.108538e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.023285e+01,1.093187e+01,1.102822e+01,22439900002
3.800763110000e+08,3.800763720000e+08,3.645901e+01,7.731034e-01,3.396721e+01,7.462168e-01,5.327869e+00,1.047541e+01,9.836065e+00,6.459016e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.316547e-01,5.350748e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.025464e+01,1.100574e+01,1.115019e+01,22439900002
3.800763720000e+08,3.800764330000e+08,3.714754e+01,7.803692e-01,3.504918e+01,7.580084e-01,4.737705e+00,1.085246e+01,1.093443e+01,6.180328e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.435128e-01,4.849746e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.014598e+01,1.106768e+01,1.107122e+01,22439900002
3.800764960000e+08,3.800765570000e+08,3.909836e+01,8.005977e-01,3.654099e+01,7.739719e-01,5.081967e+00,1.057377e+01,1.201639e+01,6.442623e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.345912e-01,5.062731e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.022000e+01,1.092108e+01,1.103194e+01,22439900003
3.800765570000e+08,3.800766180000e+08,3.736066e+01,7.826045e-01,3.514754e+01,7.590713e-01,5.032787e+00,1.067213e+01,1.057377e+01,6.213115e+00,2.327869e+00,3.278688e-01,0.000000e+00,9.407635e-01,4.944961e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016754e+01,1.108443e+01,1.107019e+01,22439900003
3.800766180000e+08,3.800766790000e+08,3.721312e+01,7.810577e-01,3.501639e+01,7.576538e-01,5.131147e+00,1.062295e+01,1.122951e+01,6.081967e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.409692e-01,4.946684e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.023525e+01,1.103113e+01,1.118918e+01,22439900003
3.800766790000e+08,3.800767400000e+08,3.808197e+01,7.901231e-01,3.591803e+01,7.673463e-01,5.524590e+00,1.073771e+01,1.111475e+01,6.393443e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.431769e-01,4.803241e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.018780e+01,1.087484e+01,1.093237e+01,22439900003
3.800767400000e+08,3.800768010000e+08,3.811475e+01,7.904632e-01,3.581967e+01,7.662948e-01,4.836066e+00,1.150820e+01,1.095082e+01,6.295082e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.397849e-01,4.933502e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.018174e+01,1.099222e+01,1.108600e+01,22439900003
3.800768010000e+08,3.800768620000e+08,3.559016e+01,7.638359e-01,3.324590e+01,7.382511e-01,5.295082e+00,9.983606e+00,9.868853e+00,6.049181e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.341317e-01,5.323684e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.015429e+01,1.111563e+01,1.098505e+01,22439900003
3.800768620000e+08,3.800769230000e+08,3.829508e+01,7.923309e-01,3.577049e+01,7.657686e-01,5.278688e+00,1.126229e+01,1.049180e+01,6.344262e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.340754e-01,5.134267e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.020335e+01,1.095408e+01,1.117736e+01,22439900003
3.800769230000e+08,3.800769840000e+08,3.693443e+01,7.781275e-01,3.447541e+01,7.517784e-01,5.245902e+00,1.049180e+01,1.095082e+01,5.803279e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.334221e-01,5.251986e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.015459e+01,1.105150e+01,1.112400e+01,22439900003
3.800769840000e+08,3.800770450000e+08,3.836066e+01,7.930090e-01,3.608197e+01,7.690954e-01,4.983606e+00,1.118033e+01,1.118033e+01,6.360656e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.405983e-01,4.886451e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.012703e+01,1.087314e+01,1.104085e+01,22439900003
3.800770450000e+08,3.800771060000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,5.114754e+00,1.103279e+01,9.934426e+00,6.147541e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.400179e-01,5.023859e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016905e+01,1.109810e+01,1.112728e+01,22439900003
3.800771060000e+08,3.800771670000e+08,3.727869e+01,7.817456e-01,3.529508e+01,7.606629e-01,5.229508e+00,1.106557e+01,1.034426e+01,6.409836e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.467898e-01,4.706835e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.013859e+01,1.116303e+01,1.114279e+01,22439900003
3.800771670000e+08,3.800772280000e+08,3.585246e+01,7.666455e-01,3.375410e+01,7.438722e-01,4.934426e+00,1.034426e+01,1.072131e+01,5.721312e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.414724e-01,5.019494e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.019135e+01,1.093283e+01,1.124376e+01,22439900003
3.800772280000e+08,3.800772890000e+08,3.704918e+01,7.793353e-01,3.501639e+01,7.576538e-01,5.049181e+00,1.177049e+01,1.022951e+01,5.901639e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.451327e-01,4.790147e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.017865e+01,1.107626e+01,1.087444e+01,22439900003
3.800772890000e+08,3.800773500000e+08,3.780328e+01,7.872267e-01,3.572131e+01,7.652420e-01,5.606557e+00,1.042623e+01,1.119672e+01,6.360656e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.449263e-01,4.750525e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.023222e+01,1.093410e+01,1.110139e+01,22439900003
3.800773500000e+08,3.800774110000e+08,3.675410e+01,7.762256e-01,3.450820e+01,7.521358e-01,5.000000e+00,1.055738e+01,1.085246e+01,5.918033e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.388939e-01,5.058629e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.019398e+01,1.108175e+01,1.117026e+01,22439900003
3.800774110000e+08,3.800774720000e+08,3.532787e+01,7.610160e-01,3.295082e+01,7.349676e-01,5.000000e+00,9.754098e+00,1.022951e+01,5.901639e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.327146e-01,5.396486e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.016507e+01,1.107786e+01,1.096662e+01,22439900003
3.800774720000e+08,3.800775330000e+08,3.667213e+01,7.753596e-01,3.432787e+01,7.501680e-01,4.737705e+00,1.088525e+01,1.016393e+01,6.131147e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.360751e-01,5.171987e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.018654e+01,1.095764e+01,1.125233e+01,22439900003
3.800775330000e+08,3.800775940000e+08,3.639344e+01,7.724078e-01,3.408197e+01,7.474763e-01,5.409836e+00,1.067213e+01,9.803279e+00,6.213115e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.364865e-01,5.176156e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.021433e+01,1.103059e+01,1.118942e+01,22439900003
3.800775940000e+08,3.800776550000e+08,3.678688e+01,7.765718e-01,3.463934e+01,7.535636e-01,5.229508e+00,1.039344e+01,1.065574e+01,6.311475e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.416221e-01,4.949385e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.020842e+01,1.100590e+01,1.112225e+01,22439900003
3.800776550000e+08,3.800777160000e+08,3.734426e+01,7.824327e-01,3.518033e+01,7.594252e-01,5.049181e+00,1.095082e+01,1.045902e+01,6.442623e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.420545e-01,4.895208e-03,1.900000e+01,4.000000e+00,9.320000e+02,1.017492e+01,1.095998e+01,1.110256e+01,22439900003
3.800777740000e+08,3.800778350000e+08,3.763934e+01,7.855179e-01,3.532787e+01,7.610160e-01,5.344262e+00,1.049180e+01,1.032787e+01,6.786885e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.385889e-01,5.010434e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.017356e+01,1.095416e+01,1.118520e+01,22439900004
3.800778350000e+08,3.800778960000e+08,3.659016e+01,7.744926e-01,3.462295e+01,7.533852e-01,4.786885e+00,1.122951e+01,1.054098e+01,6.049181e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.462366e-01,4.774153e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.012847e+01,1.093074e+01,1.096251e+01,22439900004
3.800778960000e+08,3.800779570000e+08,3.742623e+01,7.832910e-01,3.504918e+01,7.580084e-01,5.409836e+00,1.131148e+01,1.021311e+01,6.131147e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.364871e-01,5.104215e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.014961e+01,1.107198e+01,1.104513e+01,22439900004
3.800779570000e+08,3.800780180000e+08,3.786885e+01,7.879092e-01,3.549180e+01,7.627797e-01,5.540984e+00,1.072131e+01,1.095082e+01,6.065574e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.372295e-01,5.046554e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.018712e+01,1.101760e+01,1.094489e+01,22439900004
3.800780180000e+08,3.800780790000e+08,3.662295e+01,7.748395e-01,3.455738e+01,7.526715e-01,4.819672e+00,1.093443e+01,1.049180e+01,5.967213e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.435989e-01,4.880854e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.021783e+01,1.109900e+01,1.113455e+01,22439900004
3.800780790000e+08,3.800781400000e+08,3.665574e+01,7.751862e-01,3.445901e+01,7.515996e-01,5.131147e+00,1.075410e+01,1.006557e+01,6.114754e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.400716e-01,5.019506e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.025361e+01,1.088548e+01,1.095643e+01,22439900004
3.800781400000e+08,3.800782010000e+08,3.744262e+01,7.834625e-01,3.526229e+01,7.603095e-01,5.229508e+00,1.137705e+01,1.073771e+01,6.131147e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.417688e-01,4.900065e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.016485e+01,1.098494e+01,1.090549e+01,22439900004
3.800782010000e+08,3.800782620000e+08,3.700000e+01,7.788179e-01,3.478688e+01,7.551667e-01,5.475410e+00,1.047541e+01,1.054098e+01,6.065574e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.401861e-01,4.991629e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.017501e+01,1.098907e+01,1.106041e+01,22439900004
3.800782620000e+08,3.800783230000e+08,3.677049e+01,7.763987e-01,3.445901e+01,7.515996e-01,4.852459e+00,1.121311e+01,1.022951e+01,6.245902e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.371378e-01,5.124859e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.023816e+01,1.094135e+01,1.107117e+01,22439900004
3.800783230000e+08,3.800783840000e+08,3.650820e+01,7.736246e-01,3.411475e+01,7.478357e-01,4.967213e+00,1.062295e+01,1.086885e+01,5.459016e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.344410e-01,5.244838e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.016713e+01,1.090370e+01,1.124800e+01,22439900004
3.800783840000e+08,3.800784450000e+08,3.811475e+01,7.904632e-01,3.560656e+01,7.640118e-01,5.295082e+00,1.119672e+01,1.063934e+01,6.262295e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.341936e-01,5.142108e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.017362e+01,1.106431e+01,1.104246e+01,22439900004
3.800784450000e+08,3.800785060000e+08,3.690164e+01,7.777821e-01,3.452459e+01,7.523143e-01,4.836066e+00,1.091803e+01,1.067213e+01,5.868853e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.355842e-01,5.174280e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.012283e+01,1.094036e+01,1.108547e+01,22439900004
3.800785060000e+08,3.800785670000e+08,3.836066e+01,7.930090e-01,3.647541e+01,7.732772e-01,5.770492e+00,1.124590e+01,1.063934e+01,6.786885e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.508547e-01,4.468791e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.016787e+01,1.091188e+01,1.095565e+01,22439900004
3.800785670000e+08,3.800786280000e+08,3.631147e+01,7.715375e-01,3.396721e+01,7.462168e-01,5.081967e+00,1.016393e+01,1.044262e+01,6.196721e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.354402e-01,5.221584e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.016983e+01,1.108769e+01,1.093804e+01,22439900004
3.800786280000e+08,3.800786890000e+08,3.540984e+01,7.618983e-01,3.332787e+01,7.391607e-01,4.770492e+00,1.050820e+01,1.055738e+01,5.983606e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.412037e-01,5.061624e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.018032e+01,1.096636e+01,1.104924e+01,22439900004
3.800786890000e+08,3.800787500000e+08,3.680328e+01,7.767448e-01,3.450820e+01,7.521358e-01,4.639344e+00,1.052459e+01,1.088525e+01,6.459016e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.376392e-01,5.103471e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.015329e+01,1.098791e+01,1.117958e+01,22439900004
3.800787500000e+08,3.800788110000e+08,3.783607e+01,7.875680e-01,3.529508e+01,7.606629e-01,5.442623e+00,1.095082e+01,9.868853e+00,6.639344e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.328423e-01,5.209956e-03,1.900000e+01,3.000000e+00,9.320000e+02,1.021825e+01,1.097288e+01,1.084687e+01,22439900004
