#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478434310000e+08,3.478434920000e+08,5.442623e+01,9.445810e-01,4.962295e+01,9.019373e-01,9.117470e-01,4.923035e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478434920000e+08,3.478435530000e+08,5.291803e+01,9.314015e-01,4.885246e+01,8.949078e-01,9.231722e-01,4.687418e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478435530000e+08,3.478436140000e+08,5.339344e+01,9.355760e-01,4.922951e+01,8.983547e-01,9.220141e-01,4.698594e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478436140000e+08,3.478436750000e+08,5.352459e+01,9.367242e-01,4.919672e+01,8.980555e-01,9.191424e-01,4.771008e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478436750000e+08,3.478437360000e+08,5.314754e+01,9.334191e-01,4.855738e+01,8.922009e-01,9.136336e-01,4.933464e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478437360000e+08,3.478437970000e+08,5.418033e+01,9.424447e-01,4.980328e+01,9.035746e-01,9.192133e-01,4.740153e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478437970000e+08,3.478438580000e+08,5.426229e+01,9.431574e-01,4.973771e+01,9.029796e-01,9.166163e-01,4.805298e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478438580000e+08,3.478439190000e+08,5.393443e+01,9.403036e-01,4.913115e+01,8.974568e-01,9.109423e-01,4.965732e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478439190000e+08,3.478439800000e+08,5.467213e+01,9.467124e-01,5.016393e+01,9.068404e-01,9.175412e-01,4.763030e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478439800000e+08,3.478440410000e+08,5.377049e+01,9.388735e-01,4.924590e+01,8.985042e-01,9.158537e-01,4.847230e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478440410000e+08,3.478441020000e+08,5.347541e+01,9.362938e-01,4.950820e+01,9.008939e-01,9.258124e-01,4.588654e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478441020000e+08,3.478441630000e+08,5.501639e+01,9.496884e-01,5.057377e+01,9.105374e-01,9.192491e-01,4.703046e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478441630000e+08,3.478442240000e+08,5.327869e+01,9.345700e-01,4.862295e+01,8.928032e-01,9.126154e-01,4.953586e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478442240000e+08,3.478442850000e+08,5.539344e+01,9.529371e-01,5.100000e+01,9.143662e-01,9.206866e-01,4.648738e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478443180000e+08,3.478443790000e+08,5.434426e+01,9.438695e-01,4.990164e+01,9.044665e-01,9.182504e-01,4.758627e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478443790000e+08,3.478444400000e+08,5.209836e+01,9.241599e-01,4.826229e+01,8.894859e-01,9.263688e-01,4.632826e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478444400000e+08,3.478445010000e+08,5.452459e+01,9.454342e-01,5.044262e+01,9.093560e-01,9.251353e-01,4.563310e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478445010000e+08,3.478445620000e+08,5.298361e+01,9.319784e-01,4.840984e+01,8.908445e-01,9.136757e-01,4.939999e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478445620000e+08,3.478446230000e+08,5.316393e+01,9.335631e-01,4.906557e+01,8.968577e-01,9.229109e-01,4.683850e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478446230000e+08,3.478446840000e+08,5.462295e+01,9.462866e-01,5.001639e+01,9.055059e-01,9.156663e-01,4.814118e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478446840000e+08,3.478447450000e+08,5.383607e+01,9.394458e-01,4.926229e+01,8.986537e-01,9.150426e-01,4.865412e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478447450000e+08,3.478448060000e+08,5.273771e+01,9.298132e-01,4.850820e+01,8.917490e-01,9.198011e-01,4.788569e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478452070000e+08,3.478452680000e+08,5.432787e+01,9.437271e-01,4.983607e+01,9.038721e-01,9.173204e-01,4.783914e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478452680000e+08,3.478453290000e+08,5.422951e+01,9.428724e-01,4.988525e+01,9.043180e-01,9.198912e-01,4.719822e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478453290000e+08,3.478453900000e+08,5.470492e+01,9.469963e-01,4.963934e+01,9.020864e-01,9.074019e-01,5.017910e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478453900000e+08,3.478454510000e+08,5.454099e+01,9.455763e-01,5.022951e+01,9.074329e-01,9.209498e-01,4.677815e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478454510000e+08,3.478455120000e+08,5.324590e+01,9.342824e-01,4.909836e+01,8.971573e-01,9.221059e-01,4.702563e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478455120000e+08,3.478455730000e+08,5.516393e+01,9.509610e-01,5.036066e+01,9.086168e-01,9.129272e-01,4.860341e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478455730000e+08,3.478456340000e+08,5.139344e+01,9.178864e-01,4.772131e+01,8.844866e-01,9.285486e-01,4.600328e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478456340000e+08,3.478456950000e+08,5.240984e+01,9.269183e-01,4.698361e+01,8.776235e-01,8.964654e-01,5.388131e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478456950000e+08,3.478457560000e+08,5.500000e+01,9.495469e-01,5.019672e+01,9.071367e-01,9.126676e-01,4.874136e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478457560000e+08,3.478458170000e+08,5.357377e+01,9.371545e-01,4.870492e+01,8.935555e-01,9.091187e-01,5.028130e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478458170000e+08,3.478458780000e+08,5.586885e+01,9.570177e-01,5.080328e+01,9.126011e-01,9.093310e-01,4.918591e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478458780000e+08,3.478459390000e+08,5.581967e+01,9.565964e-01,5.078688e+01,9.124538e-01,9.098385e-01,4.908334e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478459390000e+08,3.478460000000e+08,5.422951e+01,9.428724e-01,4.955738e+01,9.013413e-01,9.138452e-01,4.878577e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478460000000e+08,3.478460610000e+08,5.375410e+01,9.387304e-01,4.865574e+01,8.931042e-01,9.051540e-01,5.116819e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478460930000e+08,3.478461540000e+08,5.400000e+01,9.408751e-01,4.990164e+01,9.044665e-01,9.241045e-01,4.614311e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478461540000e+08,3.478462150000e+08,5.224590e+01,9.254676e-01,4.860656e+01,8.926527e-01,9.303420e-01,4.509368e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478462150000e+08,3.478462760000e+08,5.447541e+01,9.450077e-01,5.042623e+01,9.092081e-01,9.256696e-01,4.550365e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478462760000e+08,3.478463370000e+08,5.506557e+01,9.501128e-01,5.047541e+01,9.096515e-01,9.166418e-01,4.769457e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478463370000e+08,3.478463980000e+08,5.352459e+01,9.367242e-01,4.916393e+01,8.977562e-01,9.185299e-01,4.787450e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478463980000e+08,3.478464590000e+08,5.496721e+01,9.492638e-01,5.077049e+01,9.123065e-01,9.236504e-01,4.586066e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478464590000e+08,3.478465200000e+08,5.440984e+01,9.444388e-01,5.014754e+01,9.066923e-01,9.216632e-01,4.664075e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478465200000e+08,3.478465810000e+08,5.347541e+01,9.362938e-01,4.918033e+01,8.979058e-01,9.196812e-01,4.758667e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478465810000e+08,3.478466420000e+08,5.396721e+01,9.405894e-01,4.940984e+01,8.999985e-01,9.155529e-01,4.846233e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478466420000e+08,3.478467030000e+08,5.462295e+01,9.462866e-01,5.019672e+01,9.071367e-01,9.189676e-01,4.727450e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478467030000e+08,3.478467640000e+08,5.298361e+01,9.319784e-01,4.859016e+01,8.925021e-01,9.170792e-01,4.850645e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478467640000e+08,3.478468250000e+08,5.321312e+01,9.339947e-01,4.881967e+01,8.946075e-01,9.174368e-01,4.830666e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478468250000e+08,3.478468860000e+08,5.539344e+01,9.529371e-01,5.096721e+01,9.140723e-01,9.200947e-01,4.664551e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478468860000e+08,3.478469470000e+08,5.506557e+01,9.501128e-01,5.042623e+01,9.092081e-01,9.157487e-01,4.792603e-03,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478469790000e+08,3.478470400000e+08,5.327869e+01,9.345700e-01,4.845901e+01,8.912969e-01,9.095384e-01,5.031540e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478470400000e+08,3.478471010000e+08,5.518033e+01,9.511023e-01,5.113115e+01,9.155411e-01,9.266191e-01,4.494538e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478471010000e+08,3.478471620000e+08,5.490164e+01,9.486974e-01,5.057377e+01,9.105374e-01,9.211705e-01,4.656471e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478471620000e+08,3.478472230000e+08,5.480328e+01,9.478472e-01,5.031147e+01,9.081730e-01,9.180377e-01,4.744267e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478472230000e+08,3.478472840000e+08,5.162295e+01,9.199336e-01,4.749180e+01,8.823572e-01,9.199746e-01,4.835213e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478472840000e+08,3.478473450000e+08,5.524590e+01,9.516672e-01,5.054099e+01,9.102421e-01,9.148368e-01,4.808203e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478473450000e+08,3.478474060000e+08,5.324590e+01,9.342824e-01,4.949180e+01,9.007447e-01,9.294951e-01,4.491849e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478474060000e+08,3.478474670000e+08,5.495082e+01,9.491223e-01,5.078688e+01,9.124538e-01,9.242243e-01,4.570899e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478474670000e+08,3.478475280000e+08,5.367213e+01,9.380144e-01,4.926229e+01,8.986537e-01,9.178375e-01,4.799327e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478475280000e+08,3.478475890000e+08,5.273771e+01,9.298132e-01,4.878688e+01,8.943070e-01,9.250855e-01,4.641394e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478475890000e+08,3.478476500000e+08,5.403279e+01,9.411607e-01,5.000000e+01,9.053575e-01,9.253641e-01,4.577588e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478476500000e+08,3.478477110000e+08,5.285246e+01,9.308242e-01,4.877049e+01,8.941567e-01,9.227667e-01,4.701653e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478477110000e+08,3.478477720000e+08,5.472131e+01,9.471382e-01,5.052459e+01,9.100944e-01,9.233074e-01,4.605819e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478477720000e+08,3.478478330000e+08,5.373771e+01,9.385872e-01,4.919672e+01,8.980555e-01,9.154972e-01,4.858022e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478478670000e+08,3.478479280000e+08,5.416393e+01,9.423022e-01,4.981967e+01,9.037234e-01,9.197942e-01,4.725287e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478479280000e+08,3.478479890000e+08,5.375410e+01,9.387304e-01,4.955738e+01,9.013413e-01,9.219274e-01,4.685188e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478479890000e+08,3.478480500000e+08,5.465574e+01,9.465705e-01,5.008197e+01,9.060992e-01,9.163167e-01,4.795780e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478480500000e+08,3.478481110000e+08,5.445901e+01,9.448655e-01,5.029508e+01,9.080251e-01,9.235401e-01,4.610468e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478481110000e+08,3.478481720000e+08,5.368853e+01,9.381576e-01,4.955738e+01,9.013413e-01,9.230534e-01,4.656958e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478481720000e+08,3.478482330000e+08,5.511475e+01,9.505370e-01,5.063934e+01,9.111274e-01,9.187983e-01,4.710790e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478482330000e+08,3.478482940000e+08,5.468853e+01,9.468544e-01,5.080328e+01,9.126011e-01,9.289568e-01,4.447808e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478482940000e+08,3.478483550000e+08,5.339344e+01,9.355760e-01,4.936066e+01,8.995505e-01,9.244704e-01,4.630163e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478483550000e+08,3.478484160000e+08,5.403279e+01,9.411607e-01,5.018033e+01,9.069886e-01,9.287015e-01,4.482133e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478484160000e+08,3.478484770000e+08,5.409836e+01,9.417316e-01,4.986885e+01,9.041693e-01,9.218182e-01,4.673244e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478484770000e+08,3.478485380000e+08,5.422951e+01,9.428724e-01,4.993443e+01,9.047636e-01,9.207981e-01,4.695343e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478485380000e+08,3.478485990000e+08,5.477049e+01,9.475636e-01,5.039344e+01,9.089125e-01,9.200838e-01,4.691296e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478485990000e+08,3.478486600000e+08,5.214754e+01,9.245960e-01,4.796721e+01,8.867625e-01,9.198365e-01,4.814617e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478486600000e+08,3.478487210000e+08,5.316393e+01,9.335631e-01,4.880328e+01,8.944572e-01,9.179772e-01,4.818478e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478487540000e+08,3.478488150000e+08,5.457377e+01,9.458604e-01,5.029508e+01,9.080251e-01,9.215981e-01,4.658834e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478488150000e+08,3.478488760000e+08,5.442623e+01,9.445810e-01,5.018033e+01,9.069886e-01,9.219880e-01,4.654515e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478488760000e+08,3.478489370000e+08,5.468853e+01,9.468544e-01,5.052459e+01,9.100944e-01,9.238609e-01,4.591918e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478489370000e+08,3.478489980000e+08,5.427869e+01,9.432998e-01,5.024590e+01,9.075810e-01,9.257022e-01,4.557682e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478489980000e+08,3.478490590000e+08,5.388525e+01,9.398748e-01,4.998361e+01,9.052090e-01,9.275935e-01,4.520305e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478490590000e+08,3.478491200000e+08,5.286885e+01,9.309685e-01,4.888525e+01,8.952081e-01,9.246511e-01,4.647960e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478491200000e+08,3.478491810000e+08,5.404918e+01,9.413034e-01,4.985246e+01,9.040207e-01,9.223536e-01,4.660686e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478491810000e+08,3.478492420000e+08,5.465574e+01,9.465705e-01,5.047541e+01,9.096515e-01,9.235153e-01,4.602846e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478492420000e+08,3.478493030000e+08,5.267213e+01,9.292349e-01,4.880328e+01,8.944572e-01,9.265484e-01,4.602346e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478493030000e+08,3.478493640000e+08,5.408197e+01,9.415889e-01,4.967213e+01,9.023842e-01,9.184601e-01,4.764573e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478493640000e+08,3.478494250000e+08,5.473771e+01,9.472800e-01,5.054099e+01,9.102421e-01,9.233304e-01,4.604495e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478494250000e+08,3.478494860000e+08,5.439344e+01,9.442965e-01,4.970492e+01,9.026819e-01,9.138035e-01,4.872289e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478494860000e+08,3.478495470000e+08,5.380328e+01,9.391597e-01,5.004918e+01,9.058026e-01,9.302255e-01,4.447062e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478495470000e+08,3.478496080000e+08,5.340984e+01,9.357195e-01,4.918033e+01,8.979058e-01,9.208103e-01,4.730900e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478496400000e+08,3.478497010000e+08,5.452459e+01,9.454342e-01,5.006557e+01,9.059510e-01,9.182201e-01,4.751553e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478497010000e+08,3.478497620000e+08,5.447541e+01,9.450077e-01,4.970492e+01,9.026819e-01,9.124286e-01,4.903605e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478497620000e+08,3.478498230000e+08,5.460656e+01,9.461445e-01,5.014754e+01,9.066923e-01,9.183428e-01,4.744738e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478498230000e+08,3.478498840000e+08,5.318033e+01,9.337069e-01,4.890164e+01,8.953581e-01,9.195438e-01,4.775573e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478498840000e+08,3.478499450000e+08,5.540984e+01,9.530782e-01,5.095082e+01,9.139252e-01,9.195266e-01,4.678966e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478499450000e+08,3.478500060000e+08,5.513115e+01,9.506783e-01,5.055738e+01,9.103898e-01,9.170384e-01,4.756297e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478500060000e+08,3.478500670000e+08,5.295082e+01,9.316900e-01,4.857377e+01,8.923516e-01,9.173375e-01,4.845266e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478500670000e+08,3.478501280000e+08,5.452459e+01,9.454342e-01,5.031147e+01,9.081730e-01,9.227300e-01,4.630006e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478501280000e+08,3.478501890000e+08,5.565574e+01,9.551906e-01,5.136066e+01,9.175936e-01,9.228277e-01,4.580061e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478501890000e+08,3.478502500000e+08,5.327869e+01,9.345700e-01,4.883607e+01,8.947576e-01,9.166154e-01,4.849477e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478502500000e+08,3.478503110000e+08,5.355738e+01,9.370111e-01,4.955738e+01,9.013413e-01,9.253138e-01,4.599284e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478503110000e+08,3.478503720000e+08,5.575410e+01,9.560343e-01,5.140984e+01,9.180328e-01,9.220818e-01,4.596221e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478503720000e+08,3.478504330000e+08,5.534426e+01,9.525141e-01,5.103279e+01,9.146601e-01,9.220971e-01,4.612791e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478504330000e+08,3.478504940000e+08,5.375410e+01,9.387304e-01,4.909836e+01,8.971573e-01,9.133883e-01,4.911853e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478505210000e+08,3.478505820000e+08,5.500000e+01,9.495469e-01,5.070492e+01,9.117172e-01,9.219076e-01,4.632355e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478505820000e+08,3.478506430000e+08,5.413115e+01,9.420169e-01,4.988525e+01,9.043180e-01,9.215627e-01,4.678809e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478506430000e+08,3.478507040000e+08,5.463934e+01,9.464285e-01,5.037705e+01,9.087647e-01,9.219922e-01,4.645314e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478507040000e+08,3.478507650000e+08,5.413115e+01,9.420169e-01,5.013115e+01,9.065440e-01,9.261054e-01,4.552480e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478507650000e+08,3.478508260000e+08,5.442623e+01,9.445810e-01,5.006557e+01,9.059510e-01,9.198795e-01,4.711599e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478508260000e+08,3.478508870000e+08,5.508197e+01,9.502542e-01,5.052459e+01,9.100944e-01,9.172619e-01,4.752584e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478508870000e+08,3.478509480000e+08,5.363934e+01,9.377278e-01,4.913115e+01,8.974568e-01,9.159535e-01,4.850538e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478509480000e+08,3.478510090000e+08,5.403279e+01,9.411607e-01,4.970492e+01,9.026819e-01,9.199029e-01,4.728090e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478510090000e+08,3.478510700000e+08,5.442623e+01,9.445810e-01,4.993443e+01,9.047636e-01,9.174699e-01,4.775657e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478510700000e+08,3.478511310000e+08,5.283607e+01,9.306799e-01,4.878688e+01,8.943070e-01,9.233633e-01,4.685700e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478511310000e+08,3.478511920000e+08,5.522951e+01,9.515260e-01,5.095082e+01,9.139252e-01,9.225289e-01,4.605845e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478511920000e+08,3.478512530000e+08,5.337705e+01,9.354323e-01,4.957377e+01,9.014903e-01,9.287469e-01,4.508253e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478512530000e+08,3.478513140000e+08,5.288525e+01,9.311129e-01,4.867213e+01,8.932546e-01,9.203348e-01,4.767329e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478513140000e+08,3.478513750000e+08,5.391803e+01,9.401607e-01,4.962295e+01,9.019373e-01,9.203405e-01,4.721294e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478514060000e+08,3.478514670000e+08,5.447541e+01,9.450077e-01,4.988525e+01,9.043180e-01,9.157388e-01,4.818752e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478514670000e+08,3.478515280000e+08,5.400000e+01,9.408751e-01,4.960656e+01,9.017884e-01,9.186400e-01,4.763393e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478515280000e+08,3.478515890000e+08,5.475410e+01,9.474218e-01,5.073771e+01,9.120119e-01,9.266467e-01,4.511216e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478515890000e+08,3.478516500000e+08,5.462295e+01,9.462866e-01,5.006557e+01,9.059510e-01,9.165666e-01,4.790706e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478516500000e+08,3.478517110000e+08,5.383607e+01,9.394458e-01,4.947541e+01,9.005955e-01,9.190012e-01,4.760973e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478517110000e+08,3.478517720000e+08,5.396721e+01,9.405894e-01,5.001639e+01,9.055059e-01,9.267922e-01,4.539833e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478517720000e+08,3.478518330000e+08,5.373771e+01,9.385872e-01,4.942623e+01,9.001478e-01,9.197682e-01,4.744693e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478518330000e+08,3.478518940000e+08,5.518033e+01,9.511023e-01,5.104918e+01,9.148070e-01,9.251337e-01,4.536160e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478518940000e+08,3.478519550000e+08,5.436066e+01,9.440118e-01,4.998361e+01,9.052090e-01,9.194813e-01,4.725118e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478519550000e+08,3.478520160000e+08,5.395082e+01,9.404465e-01,4.942623e+01,9.001478e-01,9.161349e-01,4.831772e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478520160000e+08,3.478520770000e+08,5.559016e+01,9.546278e-01,5.126229e+01,9.167145e-01,9.221469e-01,4.601233e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478520770000e+08,3.478521380000e+08,5.375410e+01,9.387304e-01,4.950820e+01,9.008939e-01,9.210125e-01,4.710220e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478521380000e+08,3.478521990000e+08,5.424590e+01,9.430149e-01,4.977049e+01,9.032772e-01,9.174978e-01,4.782853e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478521990000e+08,3.478522600000e+08,5.475410e+01,9.474218e-01,5.052459e+01,9.100944e-01,9.227545e-01,4.619623e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478522870000e+08,3.478523480000e+08,5.477049e+01,9.475636e-01,5.050820e+01,9.099468e-01,9.221790e-01,4.634659e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478523480000e+08,3.478524090000e+08,5.262295e+01,9.288010e-01,4.801639e+01,8.872170e-01,9.124610e-01,4.988332e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478524090000e+08,3.478524700000e+08,5.222951e+01,9.253224e-01,4.831147e+01,8.899390e-01,9.249843e-01,4.666812e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478524700000e+08,3.478525310000e+08,5.408197e+01,9.415889e-01,5.011475e+01,9.063958e-01,9.266444e-01,4.539227e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478525310000e+08,3.478525920000e+08,5.359016e+01,9.372979e-01,4.955738e+01,9.013413e-01,9.247476e-01,4.613858e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478525920000e+08,3.478526530000e+08,5.419672e+01,9.425873e-01,4.972131e+01,9.028308e-01,9.174229e-01,4.786998e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478526530000e+08,3.478527140000e+08,5.445901e+01,9.448655e-01,5.057377e+01,9.105374e-01,9.286574e-01,4.465832e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478527140000e+08,3.478527750000e+08,5.298361e+01,9.319784e-01,4.870492e+01,8.935555e-01,9.192451e-01,4.792526e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478527750000e+08,3.478528360000e+08,5.496721e+01,9.492638e-01,5.044262e+01,9.093560e-01,9.176856e-01,4.746440e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
