#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.478434310354e+08,3.478443139980e+08,8.829625586867e+02,48169,47639,43733,530,530,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402500001,0,128,0
2,3.478443180343e+08,3.478448129646e+08,4.949302878976e+02,26744,26484,24356,260,260,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402500002,0,128,0
3,3.478452070187e+08,3.478460889673e+08,8.819485815763e+02,48198,47729,43593,469,469,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402500003,0,128,0
4,3.478460930116e+08,3.478469749871e+08,8.819755219221e+02,48223,47724,43919,499,499,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402500004,0,128,0
5,3.478469790144e+08,3.478478629284e+08,8.839140476584e+02,48196,47679,43909,517,517,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600005,0,128,0
6,3.478478670108e+08,3.478487499830e+08,8.829721864462e+02,48214,47670,43917,544,544,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600006,0,128,0
7,3.478487540373e+08,3.478496359690e+08,8.819316271544e+02,48221,47678,44010,543,543,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992072e+00,42402600007,0,128,0
8,3.478496400270e+08,3.478505169966e+08,8.769695934653e+02,48218,47727,43870,491,491,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42402600008,0,128,0
9,3.478505210249e+08,3.478514019907e+08,8.809657947421e+02,48226,47684,43931,542,542,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42402600009,0,128,0
10,3.478514060242e+08,3.478522829790e+08,8.769548206925e+02,48198,47685,43891,513,513,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600010,0,128,0
11,3.478522870324e+08,3.478531699673e+08,8.829349057674e+02,48211,47685,43944,526,526,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600011,0,128,0
12,3.478531740125e+08,3.478540629726e+08,8.889601008892e+02,48203,47687,43956,516,516,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600012,0,128,0
13,3.478540670177e+08,3.478549459745e+08,8.789568157196e+02,48242,47725,43926,517,517,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600013,0,128,0
14,3.478549500116e+08,3.478558269930e+08,8.769814004302e+02,48207,47660,43912,547,547,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600014,0,128,0
15,3.478558310324e+08,3.478567029821e+08,8.719497207403e+02,48200,47673,43958,527,527,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600015,0,128,0
16,3.478567070630e+08,3.478575909658e+08,8.839028380513e+02,48224,47704,43950,520,520,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42402600016,0,128,0
17,3.478575950156e+08,3.478584719917e+08,8.769761342406e+02,48181,47650,43895,531,531,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600017,0,128,0
18,3.478584760159e+08,3.478593539934e+08,8.779775478244e+02,48183,47677,43870,506,506,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600018,0,128,0
19,3.478593580184e+08,3.478602429888e+08,8.849704397321e+02,48188,47673,43939,515,515,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600019,0,128,0
20,3.478602470111e+08,3.478611279995e+08,8.809884475470e+02,48207,47714,43982,493,493,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600020,0,128,0
21,3.478611320207e+08,3.478620139948e+08,8.819741011858e+02,48237,47724,44022,513,513,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600021,0,128,0
22,3.478620180346e+08,3.478628939977e+08,8.759630135894e+02,48195,47682,44045,513,513,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600022,0,128,0
23,3.478628980452e+08,3.478637749838e+08,8.769385605454e+02,48241,47709,43976,532,532,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600023,0,128,0
24,3.478637790159e+08,3.478646629301e+08,8.839141732454e+02,48184,47676,43927,508,508,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600024,0,128,0
25,3.478646670132e+08,3.478655479785e+08,8.809652405977e+02,48214,47671,43851,543,543,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600025,0,128,0
26,3.478655520261e+08,3.478664359824e+08,8.839562514424e+02,48199,47695,43866,504,504,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600026,0,128,0
27,3.478664400381e+08,3.478673209921e+08,8.809540396929e+02,48209,47701,43765,508,508,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600027,0,128,0
28,3.478673250288e+08,3.478681999847e+08,8.749558541179e+02,48220,47713,43899,507,507,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600028,0,128,0
29,3.478682040139e+08,3.478690849741e+08,8.809601274133e+02,48196,47676,43902,520,520,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600029,0,128,0
30,3.478690890116e+08,3.478699719961e+08,8.829844853878e+02,48179,47670,43952,509,509,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600030,0,128,0
31,3.478699760294e+08,3.478702609999e+08,2.849704278708e+02,15487,15319,13892,168,168,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600031,0,128,0
35,3.478729850365e+08,3.478738689908e+08,8.839543126822e+02,48201,47712,44030,489,489,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600035,0,128,0
36,3.478738730414e+08,3.478747549988e+08,8.819574319124e+02,48188,47644,43825,544,544,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600036,0,128,0
37,3.478747590272e+08,3.478756419881e+08,8.829609211683e+02,48186,47680,43918,506,506,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600037,0,128,0
38,3.478756460216e+08,3.478765349871e+08,8.889654623866e+02,48206,47701,43942,505,505,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600038,0,128,0
39,3.478765390194e+08,3.478774229984e+08,8.839789904952e+02,48211,47709,43941,502,502,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600039,0,128,0
40,3.478774270162e+08,3.478783139934e+08,8.869771616459e+02,48203,47670,43789,533,533,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600040,0,128,0
41,3.478783180880e+08,3.478792019846e+08,8.838965997100e+02,48188,47633,43836,555,555,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42402600041,0,128,0
42,3.478792060561e+08,3.478800899852e+08,8.839290510416e+02,48203,47720,43926,483,483,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600042,0,128,0
43,3.478800940258e+08,3.478809739982e+08,8.799723898768e+02,48189,47619,43994,570,570,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600043,0,128,0
44,3.478809780147e+08,3.478818689631e+08,8.909484374523e+02,48190,47655,43898,535,535,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600044,0,128,0
45,3.478818730134e+08,3.478827509668e+08,8.779533981085e+02,48196,47676,43812,520,520,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600045,0,128,0
46,3.478827550445e+08,3.478836269896e+08,8.719450941086e+02,48189,47673,43952,516,516,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.871707e+00,42402600046,0,128,0
47,3.478836320113e+08,3.478845119908e+08,8.799794818163e+02,48188,47661,43820,527,527,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968218e+00,42402600047,0,128,0
48,3.478845160488e+08,3.478854049918e+08,8.889429358244e+02,48182,47668,44011,514,514,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600048,0,128,0
49,3.478854090342e+08,3.478862899905e+08,8.809562429786e+02,48222,47677,43932,545,545,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42402600049,0,128,0
50,3.478862940463e+08,3.478871749963e+08,8.809499950409e+02,48228,47700,43894,528,528,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42402600050,0,128,0
51,3.478871791530e+08,3.478880609858e+08,8.818327573538e+02,48185,47632,43926,553,553,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600051,0,128,0
52,3.478880651672e+08,3.478889529990e+08,8.878317863345e+02,48192,47696,44047,496,496,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600052,0,128,0
53,3.478889570451e+08,3.478898309241e+08,8.738790228963e+02,48251,47748,43925,503,503,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600053,0,128,0
54,3.478898350115e+08,3.478907139950e+08,8.789835050702e+02,48226,47717,43913,509,509,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600054,0,128,0
55,3.478907180627e+08,3.478915909722e+08,8.729095285535e+02,48206,47641,43905,565,565,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.814645e+00,42402600055,0,128,0
56,3.478915950394e+08,3.478924689975e+08,8.739581372738e+02,48221,47709,43931,512,512,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.885714e+00,42402600056,0,128,0
57,3.478924730167e+08,3.478933549665e+08,8.819497963786e+02,48210,47705,43958,505,505,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988675e+00,42402600057,0,128,0
58,3.478933590231e+08,3.478942359989e+08,8.769757836461e+02,48202,47712,43916,490,490,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600058,0,128,0
59,3.478942400159e+08,3.478951289843e+08,8.889683371186e+02,48174,47689,43983,485,485,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600059,0,128,0
60,3.478951330383e+08,3.478957009640e+08,5.679257098436e+02,30830,30502,28046,328,328,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600060,0,128,0
61,3.478960220550e+08,3.478969059950e+08,8.839400073290e+02,48186,47648,43924,538,538,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600061,0,128,0
62,3.478969100218e+08,3.478977899737e+08,8.799518268108e+02,48241,47756,44048,485,485,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600062,0,128,0
63,3.478977940336e+08,3.478986659710e+08,8.719374205470e+02,48208,47713,43801,495,495,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600063,0,128,0
64,3.478986700188e+08,3.478995419845e+08,8.719656736851e+02,48211,47684,43955,527,527,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600064,0,128,0
65,3.478995460257e+08,3.479004209494e+08,8.749236874580e+02,48190,47655,43777,535,535,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.957763e+00,42402600065,0,128,0
66,3.479004250147e+08,3.479013089921e+08,8.839774717093e+02,48188,47655,43928,533,533,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600066,0,128,0
67,3.479013130136e+08,3.479021869931e+08,8.739795327187e+02,48216,47671,43802,545,545,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600067,0,128,0
68,3.479021910152e+08,3.479030759939e+08,8.849787831903e+02,48208,47695,43940,513,513,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600068,0,128,0
69,3.479030800175e+08,3.479039589770e+08,8.789595419765e+02,48206,47715,43829,491,491,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600069,0,128,0
70,3.479039630277e+08,3.479048349814e+08,8.719537063837e+02,48257,47749,43943,508,508,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600070,0,128,0
71,3.479048390326e+08,3.479057190000e+08,8.799673431516e+02,48194,47701,43999,493,493,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600071,0,128,0
72,3.479057230218e+08,3.479066119816e+08,8.889597340822e+02,48195,47633,43887,562,562,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600072,0,128,0
73,3.479066160181e+08,3.479074959941e+08,8.799760184884e+02,48237,47743,43956,494,494,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42402600073,0,128,0
74,3.479075000128e+08,3.479083829843e+08,8.829714617729e+02,48189,47665,43885,524,524,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600074,0,128,0
75,3.479083870252e+08,3.479092639856e+08,8.769603924751e+02,48231,47737,43979,494,494,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600075,0,128,0
76,3.479092680348e+08,3.479101449968e+08,8.769619842172e+02,48194,47683,43904,511,511,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984054e+00,42402600076,0,128,0
77,3.479101500228e+08,3.479110329806e+08,8.829577644467e+02,48219,47707,44007,512,512,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600077,0,128,0
78,3.479110370489e+08,3.479119259939e+08,8.889449320436e+02,48220,47732,43930,488,488,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600078,0,128,0
79,3.479119300268e+08,3.479128089941e+08,8.789672586918e+02,48208,47713,43858,495,495,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600079,0,128,0
80,3.479128130198e+08,3.479136939989e+08,8.809790936708e+02,48235,47723,43984,512,512,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600080,0,128,0
81,3.479136980179e+08,3.479145778983e+08,8.798804399371e+02,48226,47729,43796,497,497,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600081,0,128,0
82,3.479145820295e+08,3.479154699605e+08,8.879309768081e+02,48221,47737,43949,484,484,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600082,0,128,0
83,3.479154740506e+08,3.479163609931e+08,8.869424543381e+02,48211,47697,43743,514,514,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600083,0,128,0
84,3.479163650114e+08,3.479172449757e+08,8.799642994404e+02,48208,47708,43911,500,500,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600084,0,128,0
85,3.479172490164e+08,3.479181329631e+08,8.839466317892e+02,48219,47697,43971,522,522,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600085,0,128,0
86,3.479181370124e+08,3.479190229887e+08,8.859763699174e+02,48176,47687,44046,489,489,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600086,0,128,0
87,3.479190270155e+08,3.479199109272e+08,8.839116636515e+02,48203,47709,43959,494,494,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600087,0,128,0
88,3.479199150145e+08,3.479208009862e+08,8.859716460705e+02,48191,47635,43895,556,556,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600088,0,128,0
89,3.479208050205e+08,3.479216939932e+08,8.889726472497e+02,48196,47686,44008,510,510,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600089,0,128,0
90,3.479216980247e+08,3.479225879887e+08,8.899640069604e+02,48192,47621,43699,571,571,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600090,0,128,0
91,3.479225920518e+08,3.479234699847e+08,8.779328798056e+02,48198,47682,44034,516,516,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993174e+00,42402600091,0,128,0
92,3.479234750191e+08,3.479243569756e+08,8.819565415382e+02,48211,47674,44014,537,537,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600092,0,128,0
93,3.479243610236e+08,3.479252489894e+08,8.879658394456e+02,48181,47679,43982,502,502,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988752e+00,42402600093,0,128,0
94,3.479252530113e+08,3.479261359869e+08,8.829756373763e+02,48200,47731,43863,469,469,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600094,0,128,0
95,3.479261400353e+08,3.479270219689e+08,8.819335780740e+02,48192,47687,43961,505,505,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600095,0,128,0
96,3.479270270471e+08,3.479279149703e+08,8.879231844544e+02,48213,47742,43999,471,471,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997750e+00,42402600096,0,128,0
97,3.479279190281e+08,3.479288059800e+08,8.869518294930e+02,48167,47633,43841,534,534,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600097,0,128,0
98,3.479288100225e+08,3.479296969852e+08,8.869627781510e+02,48184,47652,43892,532,532,0,1,e,T,2018,1,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600098,0,128,0
1,3.479297010317e+08,3.479305849558e+08,8.839241370559e+02,48212,47699,43963,513,513,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600001,0,128,0
2,3.479305890323e+08,3.479314719928e+08,8.829604275227e+02,48234,47741,43990,493,493,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600002,0,128,0
3,3.479314760143e+08,3.479323699865e+08,8.939722754955e+02,48153,47668,43900,485,485,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600003,0,128,0
4,3.479323750469e+08,3.479332639874e+08,8.889404858351e+02,48206,47750,43932,456,456,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402600004,0,128,0
5,3.479332680744e+08,3.479341539943e+08,8.859198840857e+02,48186,47664,43947,522,522,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700005,0,128,0
6,3.479341580244e+08,3.479350389881e+08,8.809636830688e+02,48214,47684,43880,530,530,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42402700006,0,128,0
7,3.479350430559e+08,3.479359219963e+08,8.789403828979e+02,48217,47676,43905,541,541,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.880682e+00,42402700007,0,128,0
