#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478433400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402500001
3.478443000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402500002
3.478451400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402500003
3.478460400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402500004
3.478469400000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600005
3.478478400000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600006
3.478487400000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600007
3.478495800000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600008
3.478504800000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600009
3.478513800000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600010
3.478522200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600011
3.478531200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600012
3.478540200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600013
3.478549200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600014
3.478557600000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600015
3.478566600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42402600016
3.478575600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42402600017
3.478584600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42402600018
3.478593000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42402600019
3.478602000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42402600020
3.478611000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600021
3.478620000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402600022
3.478628400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402600023
3.478637400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402600024
3.478646400000e+08,1.900000e+01,1.000000e+01,9.840000e+02,42402600025
3.478654800000e+08,1.900000e+01,1.000000e+01,9.840000e+02,42402600026
3.478663800000e+08,1.900000e+01,1.000000e+01,9.840000e+02,42402600027
3.478672800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402600028
3.478681800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402600029
3.478690200000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402600030
3.478699200000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402600031
3.478729200000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402600035
3.478738200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600036
3.478747200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600037
3.478756200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600038
3.478765200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478773600000e+08,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478782600000e+08,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478791600000e+08,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478800600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478809600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478818600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478827000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478836000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478845000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478853400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600049
3.478862400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600050
3.478871400000e+08,2.000000e+01,1.200000e+01,9.860000e+02,42402600051
3.478880400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600052
3.478889400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,42402600053
3.478897800000e+08,2.000000e+01,1.000000e+01,9.860000e+02,42402600054
3.478906800000e+08,2.000000e+01,1.000000e+01,9.860000e+02,42402600055
3.478915800000e+08,2.000000e+01,1.000000e+01,9.860000e+02,42402600056
3.478924200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600057
3.478933200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600058
3.478942200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600059
3.478951200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600060
3.478959600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600061
3.478968600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600062
3.478977600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600063
3.478986000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402600064
3.478995000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402600065
3.479003400000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402600066
3.479013000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600067
3.479021400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600068
3.479030400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600069
3.479039400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600070
3.479047800000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600071
3.479056800000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600072
3.479065800000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600073
3.479074800000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600074
3.479083200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,42402600075
3.479092200000e+08,2.000000e+01,9.000000e+00,9.850000e+02,42402600076
3.479101200000e+08,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479110200000e+08,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479118600000e+08,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479127600000e+08,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479136600000e+08,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479145600000e+08,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479154600000e+08,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479163000000e+08,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479172000000e+08,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479181000000e+08,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479190000000e+08,2.000000e+01,8.000000e+00,9.860000e+02,42402600087
3.479199000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600088
3.479207400000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600089
3.479216400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42402600090
3.479225400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42402600091
3.479233800000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42402600092
3.479243400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42402600093
3.479252400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42402600094
3.479260800000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600095
3.479269200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600096
3.479278800000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600097
3.479287800000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600098
3.479296800000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600001
3.479305200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600002
3.479314200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600003
3.479323200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402600004
3.479332200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700005
3.479341200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700006
3.479350200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700007
3.479358600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700008
3.479367600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700009
3.479376600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700010
3.479385600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700011
3.479394600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700012
3.479403600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,42402700013
3.479412600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,42402700014
3.479421000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,42402700015
3.479430000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700016
3.479439000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700017
3.479448000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700018
3.479456400000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700019
3.479465400000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700020
3.479586600000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700022
3.479595000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700023
3.479604000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700024
3.479613000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700025
3.479621400000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700026
3.479630400000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700027
3.479639400000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42402700028
3.479648400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402700029
3.479656800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42402700030
3.479665800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402700031
3.479674800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402700032
3.479683800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402700033
3.479692200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,42402700034
3.479701200000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402700035
3.479710200000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402700036
3.479718600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402700037
3.479727600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,42402700038
3.479736600000e+08,2.000000e+01,1.100000e+01,9.840000e+02,42402700039
3.479745000000e+08,2.000000e+01,1.100000e+01,9.840000e+02,42402700040
3.479754000000e+08,2.000000e+01,1.100000e+01,9.840000e+02,42402700041
3.479762400000e+08,2.000000e+01,1.100000e+01,9.840000e+02,42402700042
3.479771400000e+08,2.000000e+01,1.000000e+01,9.840000e+02,42402700043
3.479779800000e+08,2.000000e+01,1.100000e+01,9.830000e+02,42402700044
3.479788800000e+08,2.000000e+01,1.100000e+01,9.830000e+02,42402700045
3.479797800000e+08,2.000000e+01,1.100000e+01,9.830000e+02,42402700046
3.479806200000e+08,2.000000e+01,1.200000e+01,9.830000e+02,42402700047
3.479815200000e+08,2.000000e+01,1.100000e+01,9.830000e+02,42402700048
3.479824200000e+08,2.000000e+01,1.100000e+01,9.820000e+02,42402700049
3.479832600000e+08,2.000000e+01,1.100000e+01,9.820000e+02,42402700050
3.479841600000e+08,2.000000e+01,1.100000e+01,9.820000e+02,42402700051
3.479850600000e+08,2.000000e+01,1.100000e+01,9.820000e+02,42402700052
3.479859000000e+08,2.000000e+01,1.100000e+01,9.820000e+02,42402700053
3.479868000000e+08,2.000000e+01,1.000000e+01,9.820000e+02,42402700054
3.479876400000e+08,2.000000e+01,1.000000e+01,9.820000e+02,42402700055
3.479885400000e+08,2.000000e+01,1.000000e+01,9.820000e+02,42402700056
3.479893800000e+08,2.000000e+01,1.000000e+01,9.830000e+02,42402700057
3.479902800000e+08,2.000000e+01,1.000000e+01,9.820000e+02,42402700058
3.479911200000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42402700059
3.479920200000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42402700060
