#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.311271000000e+08,2.700000e+01,2.600000e+01,9.260000e+02,23393000001
3.396054000000e+08,2.000000e+01,2.400000e+01,9.320000e+02,23393000008
3.396060000000e+08,2.000000e+01,2.400000e+01,9.320000e+02,23393000009
3.396072000000e+08,2.000000e+01,2.300000e+01,9.320000e+02,23393000010
3.396081000000e+08,2.000000e+01,2.300000e+01,9.320000e+02,23393000011
3.396087000000e+08,2.000000e+01,2.300000e+01,9.320000e+02,23393000012
3.396096000000e+08,2.000000e+01,2.200000e+01,9.320000e+02,23393000013
3.396102000000e+08,2.000000e+01,2.200000e+01,9.320000e+02,23393000014
3.396108000000e+08,2.000000e+01,2.200000e+01,9.320000e+02,23393000015
3.396114000000e+08,2.000000e+01,2.200000e+01,9.320000e+02,23393000016
3.396120000000e+08,2.000000e+01,2.100000e+01,9.320000e+02,23393000017
3.396126000000e+08,2.000000e+01,2.100000e+01,9.320000e+02,23393000018
3.396132000000e+08,2.000000e+01,2.100000e+01,9.310000e+02,23393000019
3.396138000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,23393000020
3.396144000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,23393000021
3.396150000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,23393000022
3.396156000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,23393000023
3.396162000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,23393000024
3.396168000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,23393000025
3.396171000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,23393000026
3.396183000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,23393000027
3.396192000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,23393000028
3.396201000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,23393000029
3.396210000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,23393000030
3.396219000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,23393000031
3.396228000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,23393000032
3.396237000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,23393000033
3.396246000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,23393000034
3.396255000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,23393000035
3.396264000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,23393000036
3.396309000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,23393000041
