#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.447520037481e+08,5.447539003375e+08,1.896589397669e+03,46202,46035,40711,167,167,0,4,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.447539045803e+08,5.447557863376e+08,1.881757285237e+03,46213,46070,40711,143,143,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.447557913544e+08,5.447576732391e+08,1.881884726763e+03,46211,46073,40721,138,138,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.447576783310e+08,5.447595602591e+08,1.881928105354e+03,46204,46087,40825,117,117,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.447595653112e+08,5.447614442413e+08,1.878930167794e+03,46236,46113,40218,123,123,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.447614487178e+08,5.447633292693e+08,1.880551542521e+03,46222,46069,40508,153,153,0,3,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.447633340875e+08,5.447652092842e+08,1.875196732759e+03,46246,46106,40870,140,140,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.447652135280e+08,5.447671040949e+08,1.890566955328e+03,46190,46028,40724,162,162,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.447671089307e+08,5.447689731996e+08,1.864268898368e+03,46268,46127,40582,141,141,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.447689774262e+08,5.447708632279e+08,1.885801690936e+03,46194,46073,40753,121,121,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.447708683427e+08,5.447727242082e+08,1.855865472674e+03,46263,46119,40557,144,144,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.447727311712e+08,5.447746011331e+08,1.869961929917e+03,46240,46093,40434,147,147,0,4,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.447746057205e+08,5.447764861962e+08,1.880475672841e+03,46231,46092,40784,139,139,0,3,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.447764908490e+08,5.447783651831e+08,1.874334138632e+03,46220,46084,40398,136,136,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.447783697206e+08,5.447802389764e+08,1.869255846500e+03,46246,46104,40811,142,142,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.447802428051e+08,5.447821221672e+08,1.879362070799e+03,46213,46069,40534,144,144,0,3,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.447821285242e+08,5.447840111633e+08,1.882639057040e+03,46228,46094,40860,134,134,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.447840144062e+08,5.447858931546e+08,1.878748393536e+03,46227,46097,40723,130,130,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.447858971355e+08,5.447877901406e+08,1.893005064607e+03,46196,46054,40684,142,142,0,4,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.447877944863e+08,5.447896621274e+08,1.867641112328e+03,46249,46111,40540,138,138,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.447896664036e+08,5.447915631139e+08,1.896710290670e+03,46204,46080,40547,124,124,0,3,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.447915661833e+08,5.447934361096e+08,1.869926293969e+03,46249,46116,40533,133,133,0,1,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.447934403909e+08,5.447953460940e+08,1.905703091621e+03,46176,46046,40146,130,130,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.447953498282e+08,5.447972320891e+08,1.882260952830e+03,46219,46078,40694,141,141,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.447972370019e+08,5.447991230602e+08,1.886058376312e+03,46208,46087,40602,121,121,0,4,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.447991270297e+08,5.448010130316e+08,1.886001852036e+03,46224,46068,40558,156,156,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.448010162853e+08,5.448028860440e+08,1.869758715034e+03,46251,46115,40482,136,136,0,1,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.448028897778e+08,5.448047649776e+08,1.875199818730e+03,46227,46086,40421,141,141,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.448047694718e+08,5.448066390327e+08,1.869560981035e+03,46244,46072,40249,172,172,0,4,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.448066431934e+08,5.448085240210e+08,1.880827564716e+03,46232,46084,40573,148,148,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.448085274784e+08,5.448104009935e+08,1.873515126228e+03,46248,46110,40635,138,138,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.448104041381e+08,5.448122619650e+08,1.857826889873e+03,46275,46122,40428,153,153,0,3,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.448122657561e+08,5.448141449297e+08,1.879173613429e+03,46221,46061,40601,160,160,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.448141498373e+08,5.448160139398e+08,1.864102533460e+03,46265,46113,40586,152,152,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.448160171229e+08,5.448178789090e+08,1.861786139369e+03,46262,46126,40694,136,136,0,1,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.448178835564e+08,5.448197507725e+08,1.867216108203e+03,46248,46123,40462,125,125,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.448197551400e+08,5.448216248802e+08,1.869740176558e+03,46223,46063,40717,160,160,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.448216298874e+08,5.448235039357e+08,1.874048264146e+03,46245,46119,40512,126,126,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.448235072258e+08,5.448253809003e+08,1.873674448967e+03,46239,46094,40262,145,145,0,1,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.448253852059e+08,5.448272559085e+08,1.870702646494e+03,46235,46111,40817,124,124,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.448272605406e+08,5.448291368925e+08,1.876351888418e+03,46238,46096,40250,142,142,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.448291403268e+08,5.448310298467e+08,1.889519891024e+03,46194,46030,40589,164,164,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.448310347499e+08,5.448329148394e+08,1.880089476347e+03,46224,46090,40546,134,134,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.448329186630e+08,5.448348018631e+08,1.883200082898e+03,46227,46090,40594,137,137,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.448348053647e+08,5.448366848497e+08,1.879484981179e+03,46231,46066,40335,165,165,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.448366884850e+08,5.448383978407e+08,1.709355756044e+03,42110,41985,37034,125,125,0,2,e,C,2024,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630500046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.448384032617e+08,5.448402827740e+08,1.879512320280e+03,46219,46076,40494,143,143,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.448402877000e+08,5.448421808216e+08,1.893121598721e+03,46184,46008,40304,176,176,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.448421857223e+08,5.448440597946e+08,1.874072302341e+03,46240,46088,40696,152,152,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.448440633730e+08,5.448459567876e+08,1.893414544702e+03,46198,46033,40562,165,165,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.448459609845e+08,5.448478347538e+08,1.873769305348e+03,46251,46113,40633,138,138,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.448478381033e+08,5.448497097691e+08,1.871665855885e+03,46233,46093,40774,140,140,0,3,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.448497147176e+08,5.448515817329e+08,1.867015293598e+03,46262,46105,40901,157,157,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.448515849467e+08,5.448534567040e+08,1.871757316947e+03,46247,46091,40677,156,156,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.448534602962e+08,5.448553157146e+08,1.855418330312e+03,46265,46127,40454,138,138,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.448553198016e+08,5.448571917298e+08,1.871928231120e+03,46240,46089,40574,151,151,0,1,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.448571957914e+08,5.448590227221e+08,1.826930674672e+03,45373,45228,39800,145,145,0,4,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.448590644189e+08,5.448609266099e+08,1.862190969825e+03,46268,46118,40696,150,150,0,5,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.448609302033e+08,5.448627916932e+08,1.861489865899e+03,46267,46127,40424,140,140,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.448627954387e+08,5.448646584984e+08,1.863059752464e+03,46250,46117,40437,133,133,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.448646633025e+08,5.448665066624e+08,1.843359867096e+03,46309,46180,40821,129,129,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.448665098866e+08,5.448683846604e+08,1.874773768902e+03,46239,46091,40498,148,148,0,3,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.448683887505e+08,5.448702466348e+08,1.857884375811e+03,46282,46138,40942,144,144,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.448702498091e+08,5.448721116361e+08,1.861827043295e+03,46259,46117,40532,142,142,0,3,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.448721162714e+08,5.448739896239e+08,1.873352520585e+03,46238,46104,40519,134,134,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.448739980612e+08,5.448758585839e+08,1.860522630453e+03,46274,46138,40708,136,136,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.448758624829e+08,5.448777245869e+08,1.862103986382e+03,46248,46113,40692,135,135,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.448777286858e+08,5.448795865824e+08,1.857896676302e+03,46284,46156,40529,128,128,0,1,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.448795898187e+08,5.448814375067e+08,1.847688012362e+03,46291,46154,40582,137,137,0,1,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.448814418386e+08,5.448832935692e+08,1.851730632305e+03,46270,46121,40639,149,149,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.448832981568e+08,5.448851495660e+08,1.851409208536e+03,46285,46139,40244,146,146,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.448851536118e+08,5.448870145470e+08,1.860935170174e+03,46247,46079,40480,168,168,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.448870187529e+08,5.448888745331e+08,1.855780252218e+03,46283,46134,40669,149,149,0,2,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.448888789190e+08,5.448907325214e+08,1.853602496624e+03,46289,46127,40886,162,162,0,3,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.448907357899e+08,5.448925804168e+08,1.844626936913e+03,46291,46134,40221,157,157,0,5,e,C,2024,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630600029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
