#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.447483400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500001
5.447502600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500002
5.447521800000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500003
5.447540400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500004
5.447559000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500005
5.447578200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500006
5.447596800000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500007
5.447616000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500008
5.447634600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500009
5.447653200000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500010
5.447672400000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500011
5.447691000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500012
5.447709600000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500013
5.447728200000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500014
5.447747400000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500015
5.447766000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500016
5.447784600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500017
5.447803800000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500018
5.447822400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500019
5.447841600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500020
5.447860200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500021
5.447879400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500022
5.447898000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500023
5.447917200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500024
5.447935800000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500025
5.447955000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500026
5.447973600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500027
5.447992800000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500028
5.448011400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500029
5.448030000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500030
5.448048600000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500031
5.448067800000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500032
5.448086400000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500033
5.448105000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500034
5.448123600000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630500035
5.448142200000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500036
5.448161400000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500037
5.448180000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500038
5.448198600000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500039
5.448217200000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500040
5.448236400000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500041
5.448255000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500042
5.448274200000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630500043
5.448292800000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500044
5.448311400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500045
5.448330600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630500046
5.448347400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,9630600001
5.448366600000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630600002
5.448385200000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630600003
5.448403800000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630600004
5.448423000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630600005
5.448442200000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630600006
5.448460800000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630600007
5.448479400000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9630600008
5.448498000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600009
5.448516600000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600010
5.448535800000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600011
5.448554400000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600012
5.448573000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600013
5.448591600000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600014
5.448610200000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600015
5.448628800000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600016
5.448647400000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600017
5.448666000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600018
5.448684600000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600019
5.448703800000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600020
5.448722400000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600021
5.448741000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600022
5.448759600000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600023
5.448778200000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600024
5.448796800000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9630600025
5.448815400000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9630600026
5.448834000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9630600027
5.448852600000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9630600028
5.448871200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630600029
5.448889200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630600030
5.448907800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630600031
5.448926400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630600032
5.448944400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630600033
5.448963000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630600034
5.448981600000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630600035
5.448999600000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630600036
5.449018200000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630600037
5.449036200000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630600038
5.449054800000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630600039
5.449072800000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630600040
5.449090800000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630600041
5.449109400000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630600042
