#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.482790010309e+08,3.482803469582e+08,1.345927292109e+03,47277,47273,42085,4,4,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100001,0,0,0
2,3.482803520023e+08,3.482817079927e+08,1.355990355849e+03,47256,47249,42100,7,7,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100002,0,0,0
3,3.482817130676e+08,3.482826999777e+08,9.869100633264e+02,34791,34786,31079,5,5,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100003,0,0,0
4,3.482830621128e+08,3.482844179636e+08,1.355850742996e+03,47284,47274,42168,10,10,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100004,0,0,0
5,3.482844220262e+08,3.482857729806e+08,1.350954466701e+03,47293,47287,42260,6,6,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100005,0,0,0
6,3.482857770216e+08,3.482871379810e+08,1.360959407866e+03,47249,47242,42163,7,7,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100006,0,0,0
7,3.482871420048e+08,3.482885149916e+08,1.372986804605e+03,47243,47233,42178,10,10,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100007,0,0,0
8,3.482885190863e+08,3.482894759980e+08,9.569116842151e+02,32787,32780,29099,7,7,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100008,0,0,0
9,3.482895610014e+08,3.482909219941e+08,1.360992706537e+03,47283,47267,42125,16,16,0,3,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100009,0,0,0
10,3.482909260155e+08,3.482922849958e+08,1.358980313480e+03,47261,47238,42228,23,23,0,8,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100010,0,0,0
11,3.482922890063e+08,3.482936409003e+08,1.351894079030e+03,47267,47263,42304,4,4,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100011,0,0,0
12,3.482936450034e+08,3.482949929987e+08,1.347995318651e+03,47289,47281,42203,8,8,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100012,0,0,0
13,3.482949970346e+08,3.482963489809e+08,1.351946266949e+03,47266,47260,42152,6,6,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100013,0,0,0
14,3.482963540098e+08,3.482977249973e+08,1.370987514615e+03,47259,47253,42301,6,6,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100014,0,0,0
15,3.482977290312e+08,3.482990779897e+08,1.348958554626e+03,47267,47261,42047,6,6,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100015,0,0,0
16,3.482990820049e+08,3.483004349961e+08,1.352991253793e+03,47288,47278,42236,10,10,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100016,0,0,0
17,3.483004390304e+08,3.483017869971e+08,1.347966700912e+03,47295,47290,42164,5,5,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100017,0,0,0
18,3.483017910227e+08,3.483031398071e+08,1.348784375608e+03,47271,47267,42173,4,4,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100018,0,0,0
19,3.483031450449e+08,3.483044999966e+08,1.354951646209e+03,47284,47275,42090,9,9,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100019,0,0,0
20,3.483045040843e+08,3.483058559919e+08,1.351907578409e+03,47283,47277,42194,6,6,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100020,0,0,0
21,3.483058600773e+08,3.483072209827e+08,1.360905378759e+03,47264,47252,42263,12,12,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100021,0,0,0
22,3.483072250172e+08,3.483085839788e+08,1.358961661518e+03,47273,47270,42268,3,3,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100022,0,0,0
23,3.483085880179e+08,3.483099469943e+08,1.358976400435e+03,47252,47240,42115,12,12,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100023,0,0,0
24,3.483099520134e+08,3.483113199932e+08,1.367979815304e+03,47247,47241,42327,6,6,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100024,0,0,0
25,3.483113240017e+08,3.483126769951e+08,1.352993411005e+03,47277,47271,42184,6,6,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100025,0,0,0
26,3.483126810106e+08,3.483140329484e+08,1.351937802196e+03,47286,47279,42204,7,7,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100026,0,0,0
27,3.483140370152e+08,3.483153849856e+08,1.347970369220e+03,47280,47271,42237,9,9,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100027,0,0,0
28,3.483153891104e+08,3.483167459859e+08,1.356875489295e+03,47286,47277,42123,9,9,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100028,0,0,0
29,3.483167500654e+08,3.483181069616e+08,1.356896225214e+03,47235,47229,42171,6,6,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100029,0,0,0
30,3.483181110276e+08,3.483194769973e+08,1.365969748735e+03,47263,47256,42084,7,7,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100030,0,0,0
31,3.483194810080e+08,3.483208359954e+08,1.354987386405e+03,47284,47277,42323,7,7,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100031,0,0,0
32,3.483208400028e+08,3.483222099634e+08,1.369960584581e+03,47236,47223,42197,13,13,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100032,0,0,0
33,3.483222140311e+08,3.483235849931e+08,1.370962021112e+03,47222,47214,42189,8,8,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100033,0,0,0
34,3.483235900135e+08,3.483249709900e+08,1.380976471126e+03,47219,47207,41977,12,12,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100034,0,0,0
35,3.483249750106e+08,3.483263419579e+08,1.366947264314e+03,47247,47244,42232,3,3,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100035,0,0,0
36,3.483263460112e+08,3.483277099280e+08,1.363916793466e+03,47255,47250,42190,5,5,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100036,0,0,0
37,3.483277140085e+08,3.483290748693e+08,1.360860842645e+03,47246,47238,42256,8,8,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100037,0,0,0
38,3.483290814895e+08,3.483304499366e+08,1.368447158933e+03,47235,47230,42191,5,5,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100038,0,0,0
39,3.483304540501e+08,3.483318129466e+08,1.358896487772e+03,47265,47262,42196,3,3,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100039,0,0,0
40,3.483318170111e+08,3.483331659784e+08,1.348967365205e+03,47266,47257,42137,9,9,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100040,0,0,0
41,3.483331710314e+08,3.483345379821e+08,1.366950755954e+03,47249,47243,42262,6,6,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100041,0,0,0
42,3.483345430477e+08,3.483356829841e+08,1.139936464250e+03,40092,40083,35752,9,9,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100042,0,0,0
43,3.483358900227e+08,3.483372459862e+08,1.355963497996e+03,47255,47251,41984,4,4,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100043,0,0,0
44,3.483372510410e+08,3.483386259508e+08,1.374909817219e+03,47217,47207,42151,10,10,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100044,0,0,0
45,3.483386310075e+08,3.483399829963e+08,1.351988769293e+03,46453,46413,41344,40,40,0,17,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100045,0,0,0
46,3.483400342832e+08,3.483414099927e+08,1.375709483802e+03,47221,47212,42190,9,9,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100046,0,0,0
47,3.483414150078e+08,3.483427999986e+08,1.384990822792e+03,47199,47194,42009,5,5,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100047,0,0,0
48,3.483428050199e+08,3.483441889583e+08,1.383938414693e+03,47215,47210,41987,5,5,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100048,0,0,0
49,3.483441940145e+08,3.483455659780e+08,1.371963526487e+03,47227,47220,41984,7,7,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100049,0,0,0
50,3.483455710020e+08,3.483469539565e+08,1.382954503834e+03,47220,47213,41991,7,7,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100050,0,0,0
51,3.483469590112e+08,3.483483359372e+08,1.376925985873e+03,47237,47230,42082,7,7,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100051,0,0,0
52,3.483483400111e+08,3.483496459827e+08,1.305971594751e+03,44681,44639,39750,42,42,0,19,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100052,0,0,0
53,3.483497230033e+08,3.483511129442e+08,1.389940853298e+03,47238,47178,42151,60,60,0,27,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100053,0,0,0
54,3.483511180623e+08,3.483525049889e+08,1.386926651657e+03,47195,47186,42078,9,9,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100054,0,0,0
55,3.483525090248e+08,3.483538919828e+08,1.382958029866e+03,47225,47217,42067,8,8,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100055,0,0,0
56,3.483538960544e+08,3.483552839228e+08,1.387868467450e+03,47193,47188,42070,5,5,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100056,0,0,0
57,3.483552880409e+08,3.483566609819e+08,1.372940924644e+03,47215,47207,42015,8,8,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100057,0,0,0
58,3.483566650297e+08,3.483580529852e+08,1.387955470026e+03,47214,47207,41949,7,7,0,2,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100058,0,0,0
59,3.483580570150e+08,3.483594279931e+08,1.370978106976e+03,47236,47228,41987,8,8,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100059,0,0,0
60,3.483594320135e+08,3.483608089400e+08,1.376926511943e+03,47225,47217,41961,8,8,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100060,0,0,0
61,3.483608130237e+08,3.483621949745e+08,1.381950745702e+03,47214,47203,42193,11,11,0,1,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100061,0,0,0
62,3.483622000245e+08,3.483635829995e+08,1.382975018024e+03,47214,47193,42008,21,21,0,8,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100062,0,0,0
63,3.483635890093e+08,3.483649679972e+08,1.378987896442e+03,47209,47196,42066,13,13,0,4,e,A,2018,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403100063,0,0,0
1,3.483649740802e+08,3.483663469297e+08,1.372849533200e+03,47226,47219,42205,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200001,0,0,0
2,3.483663511191e+08,3.483677309659e+08,1.379846722364e+03,47222,47209,42062,13,13,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200002,0,0,0
3,3.483677350193e+08,3.483691069939e+08,1.371974646151e+03,47228,47223,42046,5,5,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200003,0,0,0
4,3.483691110150e+08,3.483704799989e+08,1.368983895302e+03,47247,47243,42203,4,4,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200004,0,0,0
5,3.483704840064e+08,3.483718749999e+08,1.390993485987e+03,47196,47185,42075,11,11,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200005,0,0,0
6,3.483718790063e+08,3.483732629724e+08,1.383966127038e+03,47211,47206,42009,5,5,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200006,0,0,0
7,3.483732670112e+08,3.483746559528e+08,1.388941629469e+03,47203,47196,41953,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200007,0,0,0
8,3.483746600029e+08,3.483760379992e+08,1.377996382654e+03,47245,47237,41986,8,8,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200008,0,0,0
9,3.483760420113e+08,3.483774189953e+08,1.376983989716e+03,47241,47236,42035,5,5,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200009,0,0,0
10,3.483774230586e+08,3.483787959384e+08,1.372879791379e+03,47229,47222,41953,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200010,0,0,0
11,3.483788000026e+08,3.483801669861e+08,1.366983504236e+03,47264,47260,42152,4,4,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200011,0,0,0
12,3.483801710066e+08,3.483815429961e+08,1.371989446759e+03,47234,47224,42212,10,10,0,3,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200012,0,0,0
13,3.483815480504e+08,3.483829319791e+08,1.383928673267e+03,47224,47217,42165,7,7,0,2,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200013,0,0,0
14,3.483829360005e+08,3.483843029810e+08,1.366980551362e+03,47259,47252,42239,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200014,0,0,0
15,3.483843070470e+08,3.483856879448e+08,1.380897728324e+03,47233,47224,42142,9,9,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200015,0,0,0
16,3.483856920460e+08,3.483870629088e+08,1.370862869442e+03,47218,47213,42120,5,5,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200016,0,0,0
17,3.483870680018e+08,3.483884549977e+08,1.386995923936e+03,47222,47213,42186,9,9,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200017,0,0,0
18,3.483884590221e+08,3.483898359982e+08,1.376976130307e+03,47245,47238,42153,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200018,0,0,0
19,3.483898400299e+08,3.483912278775e+08,1.387847578824e+03,47213,47204,42122,9,9,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200019,0,0,0
20,3.483912321762e+08,3.483926239820e+08,1.391805875182e+03,47197,47192,42189,5,5,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200020,0,0,0
21,3.483926280459e+08,3.483940028624e+08,1.374816422999e+03,47217,47210,42109,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200021,0,0,0
22,3.483940070244e+08,3.483953829970e+08,1.375972581148e+03,47220,47209,42178,11,11,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200022,0,0,0
23,3.483953870276e+08,3.483967569888e+08,1.369961269677e+03,47240,47234,42189,6,6,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200023,0,0,0
24,3.483967610072e+08,3.483981309189e+08,1.369911718607e+03,47251,47244,42275,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200024,0,0,0
25,3.483981350060e+08,3.483995419510e+08,1.406944977880e+03,47158,47148,41778,10,10,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200025,0,0,0
26,3.483995470039e+08,3.484009499816e+08,1.402977683723e+03,47190,47181,42148,9,9,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200026,0,0,0
27,3.484009540255e+08,3.484023429751e+08,1.388949580491e+03,47212,47208,42085,4,4,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200027,0,0,0
28,3.484023470004e+08,3.484035899621e+08,1.242961628258e+03,42685,42677,38169,8,8,0,2,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200028,0,0,0
29,3.484061260897e+08,3.484072609838e+08,1.134894096553e+03,37563,37550,33321,13,13,0,2,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200029,0,0,0
30,3.484075540062e+08,3.484089239949e+08,1.369988691092e+03,47222,47215,42222,7,7,0,2,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200030,0,0,0
31,3.484089290146e+08,3.484102779680e+08,1.348953369796e+03,47293,47282,42304,11,11,0,2,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200031,0,0,0
32,3.484102820131e+08,3.484116209933e+08,1.338980172992e+03,47308,47297,42252,11,11,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200032,0,0,0
33,3.484116260009e+08,3.484129729917e+08,1.346990821779e+03,47274,47268,42243,6,6,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200033,0,0,0
34,3.484129770531e+08,3.484143249748e+08,1.347921730042e+03,47291,47289,42083,2,2,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200034,0,0,0
35,3.484143290082e+08,3.484156748773e+08,1.345869092643e+03,47285,47279,42250,6,6,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200035,0,0,0
36,3.484156790152e+08,3.484170289724e+08,1.349957190692e+03,47292,47290,42353,2,2,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200036,0,0,0
37,3.484170330028e+08,3.484183839555e+08,1.350952784061e+03,47269,47266,42255,3,3,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200037,0,0,0
38,3.484183890079e+08,3.484197439989e+08,1.354991019189e+03,47271,47265,42179,6,6,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200038,0,0,0
39,3.484197481206e+08,3.484211059946e+08,1.357873931110e+03,47283,47276,42151,7,7,0,3,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200039,0,0,0
