#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482790010000e+08,3.482790620000e+08,3.477049e+01,7.549888e-01,3.085246e+01,7.111807e-01,8.873173e-01,6.865905e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482790620000e+08,3.482791230000e+08,3.468853e+01,7.540984e-01,3.078688e+01,7.104245e-01,8.875237e-01,6.868513e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482791230000e+08,3.482791840000e+08,3.509836e+01,7.585400e-01,3.118033e+01,7.149495e-01,8.883699e-01,6.805800e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482791840000e+08,3.482792450000e+08,3.588525e+01,7.669959e-01,3.185246e+01,7.226143e-01,8.876199e-01,6.750491e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482792450000e+08,3.482793060000e+08,3.598361e+01,7.680463e-01,3.211475e+01,7.255835e-01,8.924829e-01,6.611826e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482793060000e+08,3.482793670000e+08,3.531147e+01,7.608394e-01,3.159016e+01,7.196329e-01,8.946147e-01,6.615843e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482793670000e+08,3.482794280000e+08,3.567213e+01,7.647150e-01,3.204918e+01,7.248423e-01,8.984375e-01,6.475617e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482794280000e+08,3.482794890000e+08,3.511475e+01,7.587171e-01,3.129508e+01,7.162640e-01,8.912231e-01,6.727470e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482794890000e+08,3.482795500000e+08,3.639344e+01,7.724078e-01,3.277049e+01,7.329537e-01,9.004505e-01,6.354378e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482795500000e+08,3.482796110000e+08,3.421312e+01,7.489130e-01,3.055738e+01,7.077715e-01,8.931481e-01,6.762257e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482796110000e+08,3.482796720000e+08,3.431147e+01,7.499888e-01,3.059016e+01,7.081512e-01,8.915433e-01,6.796962e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482796720000e+08,3.482797330000e+08,3.609836e+01,7.692701e-01,3.224590e+01,7.270635e-01,8.932788e-01,6.579761e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482797330000e+08,3.482797940000e+08,3.481967e+01,7.555225e-01,3.139344e+01,7.173887e-01,9.016008e-01,6.462874e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482797940000e+08,3.482798550000e+08,3.408197e+01,7.474763e-01,3.016393e+01,7.032003e-01,8.850409e-01,6.995619e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482798550000e+08,3.482799160000e+08,3.439344e+01,7.508841e-01,3.081967e+01,7.108027e-01,8.960915e-01,6.661913e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482799160000e+08,3.482799770000e+08,3.481967e+01,7.555225e-01,3.083607e+01,7.109918e-01,8.855932e-01,6.906623e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482799770000e+08,3.482800380000e+08,3.495082e+01,7.569440e-01,3.100000e+01,7.128792e-01,8.869606e-01,6.857621e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482800380000e+08,3.482800990000e+08,3.429508e+01,7.498096e-01,3.078688e+01,7.104245e-01,8.977056e-01,6.625400e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482800990000e+08,3.482801600000e+08,3.500000e+01,7.574764e-01,3.032787e+01,7.051086e-01,8.665105e-01,7.360571e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482801600000e+08,3.482802210000e+08,3.609836e+01,7.692701e-01,3.190164e+01,7.231720e-01,8.837420e-01,6.830704e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482802210000e+08,3.482802820000e+08,3.583607e+01,7.664702e-01,3.203279e+01,7.246569e-01,8.938701e-01,6.587659e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482802820000e+08,3.482803430000e+08,3.498361e+01,7.572989e-01,3.081967e+01,7.108027e-01,8.809747e-01,7.009776e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482803520000e+08,3.482804130000e+08,3.391803e+01,7.456765e-01,2.996721e+01,7.009035e-01,8.835186e-01,7.052707e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482804130000e+08,3.482804740000e+08,3.452459e+01,7.523143e-01,3.052459e+01,7.073918e-01,8.841406e-01,6.974245e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482804740000e+08,3.482805350000e+08,3.514754e+01,7.590713e-01,3.119672e+01,7.151375e-01,8.875933e-01,6.821671e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482805350000e+08,3.482805960000e+08,3.481967e+01,7.555225e-01,3.155738e+01,7.192594e-01,9.063088e-01,6.322811e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482805960000e+08,3.482806570000e+08,3.527869e+01,7.604861e-01,3.159016e+01,7.196329e-01,8.954461e-01,6.595818e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482806570000e+08,3.482807180000e+08,3.500000e+01,7.574764e-01,3.127869e+01,7.160764e-01,8.936768e-01,6.671221e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482807180000e+08,3.482807790000e+08,3.516393e+01,7.592483e-01,3.129508e+01,7.162640e-01,8.899767e-01,6.756442e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482807790000e+08,3.482808400000e+08,3.427869e+01,7.496304e-01,3.072131e+01,7.096676e-01,8.962219e-01,6.669352e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482808400000e+08,3.482809010000e+08,3.432787e+01,7.501680e-01,3.104918e+01,7.134445e-01,9.044890e-01,6.423029e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482809010000e+08,3.482809620000e+08,3.596721e+01,7.678714e-01,3.255738e+01,7.305666e-01,9.051960e-01,6.254121e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482809620000e+08,3.482810230000e+08,3.521312e+01,7.597790e-01,3.132787e+01,7.166391e-01,8.896648e-01,6.760099e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482810230000e+08,3.482810840000e+08,3.459016e+01,7.530285e-01,3.014754e+01,7.030092e-01,8.715640e-01,7.283696e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482810840000e+08,3.482811450000e+08,3.575410e+01,7.655931e-01,3.163935e+01,7.201929e-01,8.849152e-01,6.833324e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482811450000e+08,3.482812060000e+08,3.331147e+01,7.389789e-01,2.950820e+01,6.955149e-01,8.858268e-01,7.054962e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482812060000e+08,3.482812670000e+08,3.447541e+01,7.517784e-01,3.073771e+01,7.098569e-01,8.915834e-01,6.779680e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482812670000e+08,3.482813280000e+08,3.496721e+01,7.571216e-01,3.070492e+01,7.094782e-01,8.781059e-01,7.083849e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482813280000e+08,3.482813890000e+08,3.480328e+01,7.553446e-01,3.096721e+01,7.125021e-01,8.897786e-01,6.796713e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482813890000e+08,3.482814500000e+08,3.565574e+01,7.645392e-01,3.188525e+01,7.229861e-01,8.942529e-01,6.593785e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482814500000e+08,3.482815110000e+08,3.406557e+01,7.472965e-01,3.026229e+01,7.043459e-01,8.883542e-01,6.908624e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482815110000e+08,3.482815720000e+08,3.498361e+01,7.572989e-01,3.134426e+01,7.168266e-01,8.959700e-01,6.608895e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482815720000e+08,3.482816330000e+08,3.500000e+01,7.574764e-01,3.126229e+01,7.158887e-01,8.932084e-01,6.684146e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482816330000e+08,3.482816940000e+08,3.521312e+01,7.597790e-01,3.142623e+01,7.177632e-01,8.924581e-01,6.684450e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482817130000e+08,3.482817740000e+08,3.522951e+01,7.599559e-01,3.111475e+01,7.141974e-01,8.832015e-01,6.928359e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482817740000e+08,3.482818350000e+08,3.563934e+01,7.643635e-01,3.152459e+01,7.188857e-01,8.845446e-01,6.853891e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482818350000e+08,3.482818960000e+08,3.547541e+01,7.626035e-01,3.206557e+01,7.250277e-01,9.038817e-01,6.336219e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482818960000e+08,3.482819570000e+08,3.581967e+01,7.662948e-01,3.252459e+01,7.301986e-01,9.080092e-01,6.182892e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482819570000e+08,3.482820180000e+08,3.534426e+01,7.611926e-01,3.106557e+01,7.136328e-01,8.789425e-01,7.025087e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482820180000e+08,3.482820790000e+08,3.496721e+01,7.571216e-01,3.122951e+01,7.155132e-01,8.931083e-01,6.690038e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482820790000e+08,3.482821400000e+08,3.660656e+01,7.746661e-01,3.267213e+01,7.318529e-01,8.925213e-01,6.554298e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482821400000e+08,3.482822010000e+08,3.586885e+01,7.668207e-01,3.211475e+01,7.255835e-01,8.953382e-01,6.544311e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482822010000e+08,3.482822620000e+08,3.477049e+01,7.549888e-01,3.136065e+01,7.170140e-01,9.019331e-01,6.457704e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482822620000e+08,3.482823230000e+08,3.534426e+01,7.611926e-01,3.149180e+01,7.185117e-01,8.910019e-01,6.711575e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482823230000e+08,3.482823840000e+08,3.562295e+01,7.641877e-01,3.195082e+01,7.237292e-01,8.969167e-01,6.522895e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482823840000e+08,3.482824450000e+08,3.514754e+01,7.590713e-01,3.157377e+01,7.194461e-01,8.983209e-01,6.527083e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482824450000e+08,3.482825060000e+08,3.483607e+01,7.557003e-01,3.113115e+01,7.143856e-01,8.936471e-01,6.687723e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482825060000e+08,3.482825670000e+08,3.363934e+01,7.426067e-01,2.983607e+01,6.993681e-01,8.869396e-01,6.990587e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482825670000e+08,3.482826280000e+08,3.537705e+01,7.615455e-01,3.136065e+01,7.170140e-01,8.864689e-01,6.829098e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482826280000e+08,3.482826890000e+08,3.477049e+01,7.549888e-01,3.122951e+01,7.155132e-01,8.981612e-01,6.566945e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482830620000e+08,3.482831230000e+08,3.639344e+01,7.724078e-01,3.236066e+01,7.283560e-01,8.891892e-01,6.662108e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482831230000e+08,3.482831840000e+08,3.613115e+01,7.696193e-01,3.186885e+01,7.228003e-01,8.820327e-01,6.870959e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482831840000e+08,3.482832450000e+08,3.514754e+01,7.590713e-01,3.140984e+01,7.175760e-01,8.936567e-01,6.657758e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482832450000e+08,3.482833060000e+08,3.462295e+01,7.533852e-01,3.081967e+01,7.108027e-01,8.901515e-01,6.804279e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482833060000e+08,3.482833670000e+08,3.521312e+01,7.597790e-01,3.088525e+01,7.115585e-01,8.770950e-01,7.084203e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482833670000e+08,3.482834280000e+08,3.565574e+01,7.645392e-01,3.188525e+01,7.229861e-01,8.942529e-01,6.593785e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482834280000e+08,3.482834890000e+08,3.519672e+01,7.596021e-01,3.150820e+01,7.186987e-01,8.952026e-01,6.610279e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482834890000e+08,3.482835500000e+08,3.588525e+01,7.669959e-01,3.227869e+01,7.274331e-01,8.994975e-01,6.426367e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482835500000e+08,3.482836110000e+08,3.431147e+01,7.499888e-01,3.031148e+01,7.049180e-01,8.834209e-01,7.014706e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482836110000e+08,3.482836720000e+08,3.403279e+01,7.469368e-01,3.029508e+01,7.047274e-01,8.901734e-01,6.862421e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482836720000e+08,3.482837330000e+08,3.511475e+01,7.587171e-01,3.163935e+01,7.201929e-01,9.010271e-01,6.452342e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482837330000e+08,3.482837940000e+08,3.427869e+01,7.496304e-01,3.073771e+01,7.098569e-01,8.967001e-01,6.655741e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482837940000e+08,3.482838550000e+08,3.401639e+01,7.467569e-01,3.013115e+01,7.028181e-01,8.857831e-01,6.982642e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482838550000e+08,3.482839160000e+08,3.408197e+01,7.474763e-01,3.052459e+01,7.073918e-01,8.956229e-01,6.705604e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482839160000e+08,3.482839770000e+08,3.604918e+01,7.687458e-01,3.196721e+01,7.239149e-01,8.867667e-01,6.757392e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482839770000e+08,3.482840380000e+08,3.377049e+01,7.440528e-01,3.045902e+01,7.066315e-01,9.019418e-01,6.552359e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482840380000e+08,3.482840990000e+08,3.519672e+01,7.596021e-01,3.160656e+01,7.198196e-01,8.979972e-01,6.531719e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482840990000e+08,3.482841600000e+08,3.418033e+01,7.485541e-01,3.093443e+01,7.121248e-01,9.050360e-01,6.420361e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482841600000e+08,3.482842210000e+08,3.413115e+01,7.480153e-01,3.047541e+01,7.068217e-01,8.928915e-01,6.777523e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482842210000e+08,3.482842820000e+08,3.380328e+01,7.444139e-01,2.957377e+01,6.962873e-01,8.748788e-01,7.286100e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482842820000e+08,3.482843430000e+08,3.486885e+01,7.560560e-01,3.104918e+01,7.134445e-01,8.904560e-01,6.771997e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482843430000e+08,3.482844040000e+08,3.470492e+01,7.542765e-01,3.111475e+01,7.141974e-01,8.965517e-01,6.618946e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482844220000e+08,3.482844830000e+08,3.506557e+01,7.581856e-01,3.098361e+01,7.126907e-01,8.835905e-01,6.934488e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482844830000e+08,3.482845440000e+08,3.432787e+01,7.501680e-01,3.037705e+01,7.056801e-01,8.849093e-01,6.973988e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482845440000e+08,3.482846050000e+08,3.545901e+01,7.624273e-01,3.163935e+01,7.201929e-01,8.922793e-01,6.666100e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482846050000e+08,3.482846660000e+08,3.552459e+01,7.631319e-01,3.162295e+01,7.200063e-01,8.901708e-01,6.716859e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482846660000e+08,3.482847270000e+08,3.624590e+01,7.708405e-01,3.257377e+01,7.307505e-01,8.986884e-01,6.417115e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482847270000e+08,3.482847880000e+08,3.549180e+01,7.627797e-01,3.177049e+01,7.216839e-01,8.951501e-01,6.584199e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482847880000e+08,3.482848490000e+08,3.490164e+01,7.564113e-01,3.124590e+01,7.157010e-01,8.952560e-01,6.636673e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482848490000e+08,3.482849100000e+08,3.454099e+01,7.524930e-01,3.091803e+01,7.119361e-01,8.951116e-01,6.675289e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482849100000e+08,3.482849710000e+08,3.509836e+01,7.585400e-01,3.188525e+01,7.229861e-01,9.084540e-01,6.232508e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482849710000e+08,3.482850320000e+08,3.472131e+01,7.544546e-01,3.073771e+01,7.098569e-01,8.852691e-01,6.924922e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482850320000e+08,3.482850930000e+08,3.503279e+01,7.578311e-01,3.132787e+01,7.166391e-01,8.942443e-01,6.652392e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482850930000e+08,3.482851540000e+08,3.424590e+01,7.492718e-01,3.049180e+01,7.070118e-01,8.903782e-01,6.835441e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482851540000e+08,3.482852150000e+08,3.442623e+01,7.512419e-01,3.052459e+01,7.073918e-01,8.866667e-01,6.917504e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482852150000e+08,3.482852760000e+08,3.422951e+01,7.490924e-01,3.068852e+01,7.092888e-01,8.965517e-01,6.664753e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482852760000e+08,3.482853370000e+08,3.439344e+01,7.508841e-01,3.065574e+01,7.089097e-01,8.913251e-01,6.794852e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482853370000e+08,3.482853980000e+08,3.388525e+01,7.453159e-01,3.009836e+01,7.024356e-01,8.882439e-01,6.929974e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482853980000e+08,3.482854590000e+08,3.545901e+01,7.624273e-01,3.170492e+01,7.209388e-01,8.941285e-01,6.615478e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482854590000e+08,3.482855200000e+08,3.626229e+01,7.710148e-01,3.260656e+01,7.311181e-01,8.991863e-01,6.401653e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482855200000e+08,3.482855810000e+08,3.593443e+01,7.675213e-01,3.227869e+01,7.274331e-01,8.982664e-01,6.456757e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482855810000e+08,3.482856420000e+08,3.468853e+01,7.540984e-01,3.114754e+01,7.145736e-01,8.979206e-01,6.581580e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482856420000e+08,3.482857030000e+08,3.500000e+01,7.574764e-01,3.126229e+01,7.158887e-01,8.932084e-01,6.684146e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482857030000e+08,3.482857640000e+08,3.500000e+01,7.574764e-01,3.147541e+01,7.183247e-01,8.992974e-01,6.512879e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482857770000e+08,3.482858380000e+08,3.422951e+01,7.490924e-01,3.072131e+01,7.096676e-01,8.975096e-01,6.637369e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482858380000e+08,3.482858990000e+08,3.544262e+01,7.622510e-01,3.180328e+01,7.220562e-01,8.973173e-01,6.528206e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482858990000e+08,3.482859600000e+08,3.567213e+01,7.647150e-01,3.196721e+01,7.239149e-01,8.961397e-01,6.540083e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482859600000e+08,3.482860210000e+08,3.345901e+01,7.406136e-01,2.981967e+01,6.991760e-01,8.912298e-01,6.891731e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482860210000e+08,3.482860820000e+08,3.493443e+01,7.567664e-01,3.119672e+01,7.151375e-01,8.930080e-01,6.695941e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482860820000e+08,3.482861430000e+08,3.426229e+01,7.494511e-01,3.027869e+01,7.045367e-01,8.837321e-01,7.011599e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482861430000e+08,3.482862040000e+08,3.406557e+01,7.472965e-01,3.052459e+01,7.073918e-01,8.960539e-01,6.694966e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482862040000e+08,3.482862650000e+08,3.500000e+01,7.574764e-01,3.140984e+01,7.175760e-01,8.974239e-01,6.566335e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482862650000e+08,3.482863260000e+08,3.550820e+01,7.629558e-01,3.188525e+01,7.229861e-01,8.979686e-01,6.503817e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482863260000e+08,3.482863870000e+08,3.531147e+01,7.608394e-01,3.134426e+01,7.168266e-01,8.876509e-01,6.804293e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482863870000e+08,3.482864480000e+08,3.583607e+01,7.664702e-01,3.190164e+01,7.231720e-01,8.902104e-01,6.686545e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482864480000e+08,3.482865090000e+08,3.406557e+01,7.472965e-01,3.024590e+01,7.041551e-01,8.878729e-01,6.921622e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482865090000e+08,3.482865700000e+08,3.467213e+01,7.539201e-01,3.095082e+01,7.123135e-01,8.926714e-01,6.730516e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482865700000e+08,3.482866310000e+08,3.414754e+01,7.481951e-01,3.059016e+01,7.081512e-01,8.958234e-01,6.693476e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482866310000e+08,3.482866920000e+08,3.383607e+01,7.447749e-01,3.001639e+01,7.014784e-01,8.871124e-01,6.965586e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482866920000e+08,3.482867530000e+08,3.626229e+01,7.710148e-01,3.224590e+01,7.270635e-01,8.892405e-01,6.672792e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482867530000e+08,3.482868140000e+08,3.411475e+01,7.478357e-01,3.045902e+01,7.066315e-01,8.928400e-01,6.780585e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482868140000e+08,3.482868750000e+08,3.506557e+01,7.581856e-01,3.155738e+01,7.192594e-01,8.999532e-01,6.487929e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482868750000e+08,3.482869360000e+08,3.331147e+01,7.389789e-01,2.944262e+01,6.947417e-01,8.838583e-01,7.107610e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482869360000e+08,3.482869970000e+08,3.457377e+01,7.528500e-01,3.104918e+01,7.134445e-01,8.980560e-01,6.588617e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482869970000e+08,3.482870580000e+08,3.488525e+01,7.562336e-01,3.100000e+01,7.128792e-01,8.886278e-01,6.819656e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482870580000e+08,3.482871190000e+08,3.516393e+01,7.592483e-01,3.124590e+01,7.157010e-01,8.885781e-01,6.793904e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482871420000e+08,3.482872030000e+08,3.398361e+01,7.463968e-01,3.062295e+01,7.085306e-01,9.011095e-01,6.556414e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482872030000e+08,3.482872640000e+08,3.562295e+01,7.641877e-01,3.232787e+01,7.279870e-01,9.075012e-01,6.215297e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482872640000e+08,3.482873250000e+08,3.377049e+01,7.440528e-01,3.042623e+01,7.062511e-01,9.009709e-01,6.581172e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482873250000e+08,3.482873860000e+08,3.454099e+01,7.524930e-01,3.124590e+01,7.157010e-01,9.046037e-01,6.399745e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482873860000e+08,3.482874470000e+08,3.609836e+01,7.692701e-01,3.218033e+01,7.263238e-01,8.914623e-01,6.628772e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482874470000e+08,3.482875080000e+08,3.509836e+01,7.585400e-01,3.121312e+01,7.153254e-01,8.893040e-01,6.780827e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482875080000e+08,3.482875690000e+08,3.298361e+01,7.353332e-01,2.926229e+01,6.926108e-01,8.871769e-01,7.053263e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482875690000e+08,3.482876300000e+08,3.378688e+01,7.442334e-01,3.006557e+01,7.020529e-01,8.898593e-01,6.895973e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482876300000e+08,3.482876910000e+08,3.372131e+01,7.435108e-01,3.019672e+01,7.035824e-01,8.954788e-01,6.745476e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482876910000e+08,3.482877520000e+08,3.400000e+01,7.465769e-01,3.039344e+01,7.058705e-01,8.939248e-01,6.761656e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482877520000e+08,3.482878130000e+08,3.439344e+01,7.508841e-01,3.083607e+01,7.109918e-01,8.965682e-01,6.648383e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482878130000e+08,3.482878740000e+08,3.442623e+01,7.512419e-01,3.091803e+01,7.119361e-01,8.980953e-01,6.601593e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482878740000e+08,3.482879350000e+08,3.419672e+01,7.487336e-01,3.042623e+01,7.062511e-01,8.897411e-01,6.857747e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482879350000e+08,3.482879960000e+08,3.468853e+01,7.540984e-01,3.080328e+01,7.106137e-01,8.879962e-01,6.855894e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482879960000e+08,3.482880570000e+08,3.536066e+01,7.613691e-01,3.104918e+01,7.134445e-01,8.780714e-01,7.045190e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482880570000e+08,3.482881180000e+08,3.395082e+01,7.460367e-01,3.011475e+01,7.026268e-01,8.870111e-01,6.956525e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482881180000e+08,3.482881790000e+08,3.334426e+01,7.393425e-01,2.955738e+01,6.960942e-01,8.864307e-01,7.035216e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
