#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100001
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100002
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100003
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100004
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100005
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100006
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100007
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100008
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100009
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100010
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100011
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100012
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100013
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100014
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100015
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100016
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100017
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100018
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100019
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100020
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100021
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100022
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100029
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100030
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100031
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100032
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100033
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100034
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100035
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100036
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100037
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100038
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100039
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100040
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100041
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100042
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100043
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100044
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100045
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100046
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100047
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100048
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100049
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100050
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100051
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100052
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100053
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100054
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100055
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100056
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100057
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100058
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100059
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100060
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100061
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100062
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403100063
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200001
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200002
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200003
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200004
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200005
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200006
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200007
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200008
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200009
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200010
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200011
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200012
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200013
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200014
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200015
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200016
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200017
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200018
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200019
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200020
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200021
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200022
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200023
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200024
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200025
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200026
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200027
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200028
3.482268000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3403200029
3.484032000000e+08,2.100000e+01,2.400000e+01,9.920000e+02,3403200030
3.484044000000e+08,2.200000e+01,2.400000e+01,9.920000e+02,3403200031
3.484056000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,3403200032
3.484080000000e+08,2.200000e+01,2.400000e+01,9.910000e+02,3403200033
3.484092000000e+08,2.200000e+01,2.400000e+01,9.910000e+02,3403200034
3.484104000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200035
3.484116000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200036
3.484128000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200037
3.484140000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200038
3.484152000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200039
3.484164000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200040
3.484188000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,3403200041
3.484200000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,3403200042
3.484212000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,3403200043
3.484224000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200044
3.484236000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200045
3.484248000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200046
3.484260000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,3403200047
3.484272000000e+08,2.100000e+01,2.400000e+01,9.890000e+02,3403200048
3.484296000000e+08,2.100000e+01,2.400000e+01,9.890000e+02,3403200049
3.484308000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,3403200050
3.484320000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,3403200051
3.484332000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,3403200052
3.484344000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,3403200053
3.484356000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,3403200054
3.484368000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,3403200055
3.484380000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,3403200056
3.484404000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,3403200057
