#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.165007730000e+08,3.587500e+01,2.362500e+01,1.015343e+03,58000000000
5.165028060000e+08,3.575000e+01,2.343700e+01,1.015496e+03,58000000000
5.165048580000e+08,3.562500e+01,2.331200e+01,1.015362e+03,58000000000
5.165071080000e+08,-9.990000e+02,2.318700e+01,1.015272e+03,58000000000
5.165091390000e+08,3.537500e+01,2.306200e+01,1.015197e+03,58000000000
5.165111860000e+08,3.531200e+01,2.300000e+01,1.015215e+03,58000000000
5.165132310000e+08,3.525000e+01,2.293700e+01,1.015083e+03,58000000000
5.165152720000e+08,3.518700e+01,2.287500e+01,1.015088e+03,58000000000
5.165173060000e+08,3.506200e+01,2.281200e+01,1.014747e+03,58000000000
5.165193500000e+08,3.506200e+01,2.275000e+01,1.014740e+03,58000000000
5.165213910000e+08,3.506200e+01,2.275000e+01,1.014705e+03,58000000000
5.165234190000e+08,3.512500e+01,2.281200e+01,1.014474e+03,58000000000
5.165254560000e+08,3.512500e+01,2.287500e+01,1.014130e+03,58000000000
5.165274870000e+08,3.525000e+01,2.300000e+01,1.013924e+03,58000000000
5.165296250000e+08,3.550000e+01,2.318700e+01,1.013562e+03,58000000000
5.165318690000e+08,3.581200e+01,2.337500e+01,1.013174e+03,58000000000
5.165339020000e+08,3.612500e+01,2.368700e+01,1.013067e+03,58000000000
5.165359280000e+08,3.725000e+01,2.475000e+01,1.012606e+03,58000000000
5.165379580000e+08,3.812500e+01,2.581200e+01,1.012480e+03,58000000000
5.165399920000e+08,3.887500e+01,2.650000e+01,1.012031e+03,58000000000
5.165420440000e+08,3.918700e+01,2.687500e+01,1.011757e+03,58000000000
5.165440990000e+08,3.925000e+01,2.662500e+01,1.011487e+03,58000000000
5.165461400000e+08,3.906200e+01,2.637500e+01,1.011055e+03,58000000000
5.165481800000e+08,3.881200e+01,2.612500e+01,1.010859e+03,58000000000
5.165502040000e+08,3.856200e+01,2.587500e+01,1.010483e+03,58000000000
5.165522440000e+08,3.837500e+01,2.575000e+01,1.010421e+03,58000000000
5.165542760000e+08,3.825000e+01,2.556200e+01,1.009798e+03,58000000000
5.165566360000e+08,-9.990000e+02,2.543700e+01,1.009525e+03,58000000000
5.165586700000e+08,3.781200e+01,2.525000e+01,1.009147e+03,58000000000
5.165606970000e+08,3.762500e+01,2.512500e+01,1.009008e+03,58000000000
5.165627190000e+08,3.750000e+01,2.500000e+01,1.008696e+03,58000000000
5.165647510000e+08,3.731200e+01,2.481200e+01,1.008518e+03,58000000000
5.165667790000e+08,3.718700e+01,2.468700e+01,1.008065e+03,58000000000
5.165688040000e+08,3.700000e+01,2.450000e+01,1.007963e+03,58000000000
5.165708200000e+08,3.687500e+01,2.437500e+01,1.007429e+03,58000000000
5.165728480000e+08,3.668700e+01,2.425000e+01,1.007025e+03,58000000000
5.165748580000e+08,3.650000e+01,2.406200e+01,1.006830e+03,58000000000
5.165768750000e+08,3.631200e+01,2.387500e+01,1.006627e+03,58000000000
5.165789050000e+08,3.612500e+01,2.375000e+01,1.006261e+03,58000000000
5.165811370000e+08,3.600000e+01,2.356200e+01,1.005813e+03,58000000000
5.165831620000e+08,3.581200e+01,2.343700e+01,1.005488e+03,58000000000
5.165851650000e+08,3.568700e+01,2.331200e+01,1.005202e+03,58000000000
5.165871910000e+08,3.562500e+01,2.325000e+01,1.005100e+03,58000000000
5.165892100000e+08,3.550000e+01,2.312500e+01,1.004809e+03,58000000000
5.165912310000e+08,3.537500e+01,2.300000e+01,1.004612e+03,58000000000
5.165932520000e+08,3.525000e+01,2.293700e+01,1.004302e+03,58000000000
5.165952500000e+08,3.518700e+01,2.281200e+01,1.004174e+03,58000000000
5.165972640000e+08,3.512500e+01,2.275000e+01,1.003907e+03,58000000000
5.165992630000e+08,3.506200e+01,2.275000e+01,1.003623e+03,58000000000
5.166012760000e+08,3.506200e+01,2.262500e+01,1.003430e+03,58000000000
5.166032810000e+08,3.506200e+01,2.262500e+01,1.003355e+03,58000000000
5.166055040000e+08,-9.990000e+02,2.262500e+01,1.003243e+03,58000000000
5.166075110000e+08,3.500000e+01,2.268700e+01,1.003207e+03,58000000000
5.166095140000e+08,3.506200e+01,2.275000e+01,1.002967e+03,58000000000
5.166115200000e+08,3.512500e+01,2.281200e+01,1.002909e+03,58000000000
5.166135150000e+08,3.525000e+01,2.293700e+01,1.002733e+03,58000000000
5.166155220000e+08,3.550000e+01,2.306200e+01,1.002536e+03,58000000000
5.166175150000e+08,3.581200e+01,2.331200e+01,1.002488e+03,58000000000
5.166195270000e+08,3.637500e+01,2.375000e+01,1.002339e+03,58000000000
5.166215360000e+08,3.737500e+01,2.450000e+01,1.001912e+03,58000000000
5.166235490000e+08,3.856200e+01,2.631200e+01,1.001696e+03,58000000000
5.166255610000e+08,3.962500e+01,2.712500e+01,1.001547e+03,58000000000
5.166275750000e+08,4.031200e+01,2.818700e+01,1.001355e+03,58000000000
5.166297930000e+08,-9.990000e+02,2.818700e+01,1.001157e+03,58000000000
5.166318090000e+08,4.093700e+01,2.818700e+01,1.000987e+03,58000000000
5.166338360000e+08,4.106200e+01,2.818700e+01,1.000860e+03,58000000000
5.166358560000e+08,4.112500e+01,2.825000e+01,1.000615e+03,58000000000
5.166378810000e+08,4.125000e+01,2.837500e+01,1.000528e+03,58000000000
5.166399040000e+08,4.143700e+01,2.862500e+01,1.000381e+03,58000000000
5.166419340000e+08,4.150000e+01,2.868700e+01,1.000386e+03,58000000000
5.166439700000e+08,4.150000e+01,2.881200e+01,1.000320e+03,58000000000
5.166460170000e+08,4.162500e+01,2.887500e+01,1.000305e+03,58000000000
5.166480580000e+08,4.156200e+01,2.887500e+01,1.000255e+03,58000000000
5.166501040000e+08,4.143700e+01,2.868700e+01,1.000298e+03,58000000000
5.166521480000e+08,4.118700e+01,2.850000e+01,1.000283e+03,58000000000
5.166544080000e+08,-9.990000e+02,2.837500e+01,1.000302e+03,58000000000
5.166564430000e+08,4.075000e+01,2.818700e+01,1.000239e+03,58000000000
