#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
516500773,5.165007730000e+08,5.165028043872e+08,2.031387169659e+03,63132,63129,63129,3,3,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.150000e+01,5.231884e+00,58000000000,16761840,16761840,63132,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516502806,5.165028060000e+08,5.165048565795e+08,2.050579486609e+03,62982,62982,62982,0,0,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,1.230000e+01,5.342857e+00,58000000000,16761840,16761840,62982,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516504858,5.165048580000e+08,5.165068857579e+08,2.027757871211e+03,63377,63374,63374,3,3,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,1.000000e+00,5.057971e+00,58000000000,16761840,16761840,63377,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516507107,5.165071070000e+08,5.165091374699e+08,2.030469911277e+03,62984,62891,62891,93,93,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192465e+01,1.370000e+01,5.768116e+00,58000000000,16761840,16761840,62984,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516509139,5.165091390000e+08,5.165111848113e+08,2.045811322272e+03,63168,63167,63167,1,1,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192488e+01,-8.700000e+00,6.071429e+00,58000000000,16761840,16761840,63168,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516511186,5.165111860000e+08,5.165132293252e+08,2.043325230420e+03,62535,62528,62528,7,7,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192465e+01,1.100000e+01,6.328571e+00,58000000000,16761840,16761840,62535,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516513231,5.165132310000e+08,5.165152701598e+08,2.039159801781e+03,62880,62876,62876,4,4,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192499e+01,1.000000e+01,6.884058e+00,58000000000,16761840,16761840,62880,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516515272,5.165152720000e+08,5.165173046324e+08,2.032632356644e+03,63350,63347,63347,3,3,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192419e+01,3.180000e+01,6.391304e+00,58000000000,16761840,16761840,63350,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516517306,5.165173060000e+08,5.165193479728e+08,2.041972844005e+03,62759,62757,62757,2,2,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192459e+01,2.890000e+01,4.414285e+00,58000000000,16761840,16761840,62759,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516519350,5.165193500000e+08,5.165213892639e+08,2.039263862967e+03,63498,63498,63498,0,0,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,0.000000e+00,4.695652e+00,58000000000,16761840,16761840,63498,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516521391,5.165213910000e+08,5.165234175023e+08,2.026502311885e+03,63221,63219,63219,2,2,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192519e+01,1.660000e+01,5.333333e+00,58000000000,16761840,16761840,63221,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516523419,5.165234190000e+08,5.165254544149e+08,2.035414937139e+03,63042,63039,63039,3,3,0,1,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192493e+01,1.690000e+01,6.304348e+00,58000000000,16761840,16761840,63042,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516525456,5.165254560000e+08,5.165274858939e+08,2.029893904865e+03,62602,62602,62602,0,0,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192488e+01,2.440000e+01,6.826087e+00,58000000000,16761840,16761840,62602,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516527487,5.165274870000e+08,5.165296222312e+08,2.135231225312e+03,63443,63440,63440,3,3,0,1,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192495e+01,1.800000e+01,6.849315e+00,58000000000,16761840,16761840,63443,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516529624,5.165296240000e+08,5.165316527981e+08,2.028798131347e+03,63200,63196,63196,4,4,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,1.750000e+01,5.347826e+00,58000000000,16761840,16761840,63200,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516531869,5.165318690000e+08,5.165339004254e+08,2.031425379038e+03,63215,63120,63120,95,95,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,1.600000e+01,5.753623e+00,58000000000,16761840,16761840,63215,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516533902,5.165339020000e+08,5.165359265778e+08,2.024577775717e+03,62829,62827,62827,2,2,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192497e+01,1.740000e+01,5.318840e+00,58000000000,16761840,16761840,62829,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516535928,5.165359280000e+08,5.165379559931e+08,2.027993076980e+03,62997,62995,62995,2,2,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,2.120000e+01,4.840579e+00,58000000000,16761840,16761840,62997,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516537958,5.165379580000e+08,5.165399900700e+08,2.032069951534e+03,63290,63286,63286,4,4,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192528e+01,8.400000e+00,6.130435e+00,58000000000,16761840,16761840,63290,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516539992,5.165399920000e+08,5.165420428155e+08,2.050815509200e+03,63360,63354,63354,6,6,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,0.000000e+00,4.414286e+00,58000000000,16761840,16761840,63360,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516542044,5.165420440000e+08,5.165440972647e+08,2.053264706373e+03,63080,63074,63074,6,6,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192494e+01,2.020000e+01,5.128572e+00,58000000000,16761840,16761840,63080,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516544099,5.165440990000e+08,5.165461388389e+08,2.039838947654e+03,63152,63149,63149,3,3,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192515e+01,2.170000e+01,6.101449e+00,58000000000,16761840,16761840,63152,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516546140,5.165461400000e+08,5.165481781104e+08,2.038110351741e+03,63054,63050,63050,4,4,0,1,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.760000e+01,6.347826e+00,58000000000,16761840,16761840,63054,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516548180,5.165481800000e+08,5.165502028201e+08,2.022820116818e+03,62710,62708,62708,2,2,0,1,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192495e+01,8.800000e+00,5.739130e+00,58000000000,16761840,16761840,62710,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516550204,5.165502040000e+08,5.165522418991e+08,2.037899091542e+03,62469,62468,62468,1,1,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,1.920000e+01,5.362319e+00,58000000000,16761840,16761840,62469,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516552244,5.165522440000e+08,5.165542740235e+08,2.030023456097e+03,62870,62866,62866,4,4,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,1.750000e+01,5.927536e+00,58000000000,16761840,16761840,62870,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516554276,5.165542760000e+08,5.165564185723e+08,2.142572318912e+03,62043,62040,62040,3,3,0,1,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,0.000000e+00,6.041095e+00,58000000000,16761840,16761840,62043,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516556636,5.165566360000e+08,5.165586677507e+08,2.031750746667e+03,63495,63403,63403,92,92,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192495e+01,1.390000e+01,6.782609e+00,58000000000,16761840,16761840,63495,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516558669,5.165586690000e+08,5.165606957598e+08,2.026759832084e+03,63428,63425,63425,3,3,0,1,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,1.930000e+01,6.072464e+00,58000000000,16761840,16761840,63428,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516560697,5.165606970000e+08,5.165627171879e+08,2.020187931240e+03,62810,62807,62807,3,3,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,2.230000e+01,6.536232e+00,58000000000,16761840,16761840,62810,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516562719,5.165627190000e+08,5.165647493558e+08,2.030355802894e+03,63473,63467,63467,6,6,0,1,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,3.130000e+01,6.333333e+00,58000000000,16761840,16761840,63473,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516564751,5.165647510000e+08,5.165667770814e+08,2.026081417620e+03,63075,63075,63075,0,0,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,1.150000e+01,5.927536e+00,58000000000,16761840,16761840,63075,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516566779,5.165667790000e+08,5.165688023605e+08,2.023360459566e+03,63064,63058,63058,6,6,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192510e+01,9.200000e+00,7.724638e+00,58000000000,16761840,16761840,63064,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516568804,5.165688040000e+08,5.165708184662e+08,2.014466162801e+03,63648,63644,63644,4,4,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192467e+01,3.110000e+01,6.188406e+00,58000000000,16761840,16761840,63648,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516570820,5.165708200000e+08,5.165728466215e+08,2.026621548057e+03,62555,62549,62549,6,6,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,2.400000e+01,6.521739e+00,58000000000,16761840,16761840,62555,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516572848,5.165728480000e+08,5.165748566356e+08,2.008635595739e+03,63269,63265,63265,4,4,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,1.950000e+01,6.764706e+00,58000000000,16761840,16761840,63269,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516574858,5.165748580000e+08,5.165768735228e+08,2.015522799671e+03,62940,62937,62937,3,3,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,1.040000e+01,5.507246e+00,58000000000,16761840,16761840,62940,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516576875,5.165768750000e+08,5.165789031422e+08,2.028142166317e+03,63592,63587,63587,5,5,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,2.790000e+01,6.434783e+00,58000000000,16761840,16761840,63592,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516578905,5.165789050000e+08,5.165809168476e+08,2.011847571671e+03,63421,63417,63417,4,4,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,2.700000e+01,6.072464e+00,58000000000,16761840,16761840,63421,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516581137,5.165811370000e+08,5.165831601298e+08,2.023129845023e+03,63337,63245,63245,92,92,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,1.460000e+01,6.014493e+00,58000000000,16761840,16761840,63337,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516583162,5.165831620000e+08,5.165851634494e+08,2.001449354351e+03,63412,63407,63407,5,5,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192531e+01,-5.000000e+00,6.132353e+00,58000000000,16761840,16761840,63412,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516585165,5.165851650000e+08,5.165871879074e+08,2.022907435417e+03,62728,62725,62725,3,3,0,0,e,P,2023,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192503e+01,-7.000000e-01,6.840580e+00,58000000000,16761840,16761840,62728,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516587190,5.165871900000e+08,5.165892076264e+08,2.017626426101e+03,63119,63117,63117,2,2,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192485e+01,8.800000e+00,4.840579e+00,58000000000,16761840,16761840,63119,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516589209,5.165892090000e+08,5.165912294006e+08,2.020400635898e+03,63317,63314,63314,3,3,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,2.140000e+01,5.797101e+00,58000000000,16761840,16761840,63317,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516591231,5.165912310000e+08,5.165932504054e+08,2.019405395567e+03,63445,63442,63442,3,3,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192462e+01,1.070000e+01,6.376812e+00,58000000000,16761840,16761840,63445,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516593252,5.165932520000e+08,5.165952486868e+08,1.996686838925e+03,63269,63264,63264,5,5,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192473e+01,1.770000e+01,5.764707e+00,58000000000,16761840,16761840,63269,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516595250,5.165952500000e+08,5.165972623260e+08,2.012325981379e+03,63112,63108,63108,4,4,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,2.360000e+01,4.927536e+00,58000000000,16761840,16761840,63112,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516597264,5.165972640000e+08,5.165992612300e+08,1.997229988515e+03,63023,63019,63019,4,4,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192502e+01,2.050000e+01,4.661766e+00,58000000000,16761840,16761840,63023,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516599263,5.165992630000e+08,5.166012745066e+08,2.011506639183e+03,64003,64001,64001,2,2,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192494e+01,1.750000e+01,5.405797e+00,58000000000,16761840,16761840,64003,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516601276,5.166012760000e+08,5.166032789672e+08,2.002967228115e+03,63514,63511,63511,3,3,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192470e+01,1.310000e+01,6.250000e+00,58000000000,16761840,16761840,63514,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516603281,5.166032810000e+08,5.166052859324e+08,2.004932437420e+03,63698,63695,63695,3,3,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192432e+01,0.000000e+00,5.220588e+00,58000000000,16761840,16761840,63698,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516605504,5.166055040000e+08,5.166075089343e+08,2.004934333682e+03,63546,63456,63456,90,90,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,0.000000e+00,6.235294e+00,58000000000,16761840,16761840,63546,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516607511,5.166075110000e+08,5.166095116305e+08,2.000630496800e+03,62810,62809,62809,1,1,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,0.000000e+00,6.279412e+00,58000000000,16761840,16761840,62810,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516609514,5.166095140000e+08,5.166115185642e+08,2.004564156175e+03,63330,63330,63330,0,0,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192490e+01,2.010000e+01,5.897059e+00,58000000000,16761840,16761840,63330,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516611520,5.166115200000e+08,5.166135138634e+08,1.993863443971e+03,63201,63201,63201,0,0,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192525e+01,1.360000e+01,5.602942e+00,58000000000,16761840,16761840,63201,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516613515,5.166135150000e+08,5.166155201687e+08,2.005168728888e+03,63423,63423,63423,0,0,0,1,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.170000e+01,5.867647e+00,58000000000,16761840,16761840,63423,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516615522,5.166155220000e+08,5.166175136493e+08,1.991649287343e+03,63128,63128,63128,0,0,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,1.650000e+01,5.088235e+00,58000000000,16761840,16761840,63128,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516617515,5.166175150000e+08,5.166195250874e+08,2.010087425053e+03,63585,63584,63584,1,1,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192489e+01,1.850000e+01,5.147059e+00,58000000000,16761840,16761840,63585,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516619527,5.166195270000e+08,5.166215347304e+08,2.007730389893e+03,63109,63109,63109,0,0,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,1.940000e+01,4.191176e+00,58000000000,16761840,16761840,63109,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516621536,5.166215360000e+08,5.166235471996e+08,2.011199605286e+03,63247,63245,63245,2,2,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,1.780000e+01,4.323529e+00,58000000000,16761840,16761840,63247,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516623549,5.166235490000e+08,5.166255597674e+08,2.010767427146e+03,63601,63592,63592,9,9,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192502e+01,1.130000e+01,7.294117e+00,58000000000,16761840,16761840,63601,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516625561,5.166255610000e+08,5.166275734290e+08,2.012428978741e+03,63595,63565,63565,30,30,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192500e+01,1.830000e+01,5.971014e+00,58000000000,16761840,16761840,63595,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516627575,5.166275750000e+08,5.166295747164e+08,1.999716361523e+03,63186,63155,63155,31,31,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192500e+01,1.760000e+01,6.441177e+00,58000000000,16761840,16761840,63186,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516629793,5.166297930000e+08,5.166318077391e+08,2.014739050448e+03,63373,63251,63251,122,122,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192502e+01,1.280000e+01,6.521738e+00,58000000000,16761840,16761840,63373,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516631809,5.166318090000e+08,5.166338347412e+08,2.025741216898e+03,63215,63181,63181,34,34,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192492e+01,1.210000e+01,4.724638e+00,58000000000,16761840,16761840,63215,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516633836,5.166338360000e+08,5.166358545724e+08,2.018572364807e+03,63513,63488,63488,25,25,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192504e+01,1.020000e+01,5.028986e+00,58000000000,16761840,16761840,63513,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516635856,5.166358560000e+08,5.166378789857e+08,2.022985731304e+03,62949,62931,62931,18,18,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192510e+01,1.570000e+01,6.000000e+00,58000000000,16761840,16761840,62949,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516637881,5.166378810000e+08,5.166399019417e+08,2.020941672325e+03,63632,63604,63604,28,28,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192507e+01,0.000000e+00,5.956522e+00,58000000000,16761840,16761840,63632,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516639904,5.166399040000e+08,5.166419319461e+08,2.027946090341e+03,63090,63053,63053,37,37,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,0.000000e+00,5.724638e+00,58000000000,16761840,16761840,63090,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
516641934,5.166419340000e+08,5.166439681139e+08,2.034113906205e+03,63493,63455,63455,38,38,0,0,e,P,2023,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192509e+01,2.150000e+01,6.000000e+00,58000000000,16761840,16761840,63493,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
