#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.762684000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36435400001
3.762696000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36435400002
3.762696000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36435400003
3.762708000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36435400004
3.762720000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36435400005
3.762732000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36435400006
3.762732000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36435400007
3.762744000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36435500008
3.762756000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,36435500009
3.762756000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,36435500010
3.762780000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,36435500011
3.762780000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,36435500012
3.762792000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36435500013
3.762804000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36435500014
3.762816000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36435500015
3.762816000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36435500016
3.762828000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36435500017
3.762840000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36435500018
3.762840000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36435500019
3.762852000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36435500020
3.762864000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36435500021
3.762876000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36435500022
3.762876000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36435500023
3.762888000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36435500024
3.762900000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36435500025
3.762900000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36435500026
3.762912000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,36435500027
3.762924000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36435500028
3.762936000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36435500029
3.762936000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36435500030
3.762948000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36435500031
3.762960000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36435500032
3.762960000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36435500033
3.762972000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36435500034
3.762984000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36435500035
3.762996000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36435500036
3.762996000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36435500037
3.763008000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36435500038
3.763020000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36435500039
3.763020000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36435500040
3.763032000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36435500041
3.763044000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36435500042
3.763056000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36435500043
3.763056000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36435500044
3.763068000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36435500045
3.763080000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,36435500046
3.763080000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,36435500047
3.763092000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,36435500048
3.763104000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,36435500049
3.763104000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,36435500050
3.763116000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,36435500051
3.763128000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,36435500052
3.763140000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,36435500053
3.763140000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,36435500054
3.763152000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,36435500055
3.763164000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,36435500056
3.763164000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,36435500057
3.763176000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,36435500058
3.763188000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,36435500059
3.763188000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,36435500060
3.763200000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,36435500061
3.763212000000e+08,2.300000e+01,2.800000e+01,1.008000e+03,36435500062
3.763224000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,36435500063
3.763224000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,36435500064
3.763236000000e+08,2.300000e+01,2.600000e+01,1.008000e+03,36435500065
3.763248000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,36435500066
3.763248000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,36435500067
3.763260000000e+08,2.300000e+01,2.600000e+01,1.008000e+03,36435500068
3.763272000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,36435500069
3.763284000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36435500070
3.763284000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36435500071
3.763296000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36435500072
3.763308000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36435500073
3.763308000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36435500074
3.763320000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36435500075
3.763332000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36435500076
3.763332000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36435500077
3.763344000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36435500078
3.763356000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36435500079
3.763368000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36435500080
3.763368000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36435500081
3.763380000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36435500082
3.763392000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36435500083
3.763392000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36435500084
3.763404000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36435500085
3.763416000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36435500086
3.763428000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36435500087
3.763428000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36435500088
3.763440000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36435500089
3.763452000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36435500090
3.763452000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36435500091
3.763464000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36435500092
3.763476000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,36435500093
3.763488000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500094
3.763488000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500095
3.763500000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500096
3.763512000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500097
3.763512000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500098
3.763524000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500099
3.763524000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500100
3.763548000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500001
3.763548000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36435500002
3.763560000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36435500003
3.763572000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36435500004
3.763572000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36435500005
3.763584000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36435500006
3.763596000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36435500007
3.763608000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36435500008
3.763608000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36435600009
3.763620000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600010
3.763632000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600011
3.763632000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600012
3.763644000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600013
3.763656000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600014
3.763668000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600015
3.763668000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600016
3.763680000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600017
3.763692000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600018
3.763692000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600019
3.763704000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600020
3.763716000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600021
3.763716000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600022
3.763728000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600023
3.763740000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36435600024
3.763752000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36435600025
3.763752000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36435600026
3.763764000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36435600027
3.763776000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36435600028
3.763776000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36435600029
3.763788000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36435600030
3.763800000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36435600031
3.763812000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36435600032
3.763812000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36435600033
3.763824000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,36435600034
3.763836000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,36435600035
3.763836000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,36435600036
3.763848000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435600037
3.763860000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435600038
3.763860000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435600039
3.763872000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,36435600040
3.763884000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435600041
3.763896000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435600042
3.763896000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435600043
3.763908000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36435600044
3.763920000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36435600045
3.763920000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36435600046
3.763932000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36435600047
3.763944000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,36435600048
3.763956000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36435600049
3.763956000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36435600050
3.763968000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36435600051
3.763980000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36435600052
3.763980000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36435600053
3.763992000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36435600054
3.764004000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36435600055
3.764004000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36435600056
3.764016000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36435600057
