#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171708000000e+08,1.700000e+01,4.000000e+00,1.017000e+03,27367000001
3.171708000000e+08,1.700000e+01,4.000000e+00,1.017000e+03,27367000002
3.171708000000e+08,1.700000e+01,4.000000e+00,1.017000e+03,27367000003
3.171732000000e+08,1.600000e+01,3.000000e+00,1.017000e+03,27367000004
3.171744000000e+08,1.600000e+01,3.000000e+00,1.017000e+03,27367100005
3.171756000000e+08,1.600000e+01,3.000000e+00,1.017000e+03,27367100006
3.171756000000e+08,1.600000e+01,3.000000e+00,1.017000e+03,27367100007
3.171768000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100008
3.171780000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100009
3.171792000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100010
3.171792000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100011
3.171804000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100012
3.171816000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100013
3.171828000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100014
3.171828000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100015
3.171840000000e+08,1.600000e+01,2.000000e+00,1.017000e+03,27367100016
3.171852000000e+08,1.500000e+01,1.000000e+00,1.017000e+03,27367100017
3.171852000000e+08,1.500000e+01,1.000000e+00,1.017000e+03,27367100018
3.171864000000e+08,1.500000e+01,1.000000e+00,1.017000e+03,27367100019
3.171876000000e+08,1.500000e+01,1.000000e+00,1.017000e+03,27367100020
3.171888000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100021
3.171888000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100022
3.171900000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100023
3.171912000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100024
3.171924000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100025
3.171924000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100026
3.171936000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100027
3.171948000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100028
3.171960000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100029
3.171960000000e+08,1.500000e+01,2.000000e+00,1.017000e+03,27367100030
3.171972000000e+08,1.400000e+01,1.000000e+00,1.017000e+03,27367100031
3.171984000000e+08,1.400000e+01,1.000000e+00,1.018000e+03,27367100032
3.171984000000e+08,1.400000e+01,1.000000e+00,1.018000e+03,27367100033
3.171996000000e+08,1.400000e+01,1.000000e+00,1.018000e+03,27367100034
3.172008000000e+08,1.400000e+01,1.000000e+00,1.018000e+03,27367100035
3.172020000000e+08,1.400000e+01,1.000000e+00,1.018000e+03,27367100036
3.172020000000e+08,1.400000e+01,1.000000e+00,1.018000e+03,27367100037
3.172032000000e+08,1.400000e+01,1.000000e+00,1.019000e+03,27367100038
3.172044000000e+08,1.400000e+01,2.000000e+00,1.019000e+03,27367100039
3.172056000000e+08,1.400000e+01,2.000000e+00,1.019000e+03,27367100040
3.172056000000e+08,1.400000e+01,2.000000e+00,1.019000e+03,27367100041
3.172068000000e+08,1.400000e+01,3.000000e+00,1.019000e+03,27367100042
3.172080000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27367100043
3.172092000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,27367100044
3.172092000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,27367100045
3.172104000000e+08,1.500000e+01,1.100000e+01,1.020000e+03,27367100046
3.172116000000e+08,1.600000e+01,1.300000e+01,1.020000e+03,27367100047
3.172128000000e+08,1.700000e+01,1.400000e+01,1.020000e+03,27367100048
3.172128000000e+08,1.700000e+01,1.400000e+01,1.020000e+03,27367100049
3.172140000000e+08,1.700000e+01,1.500000e+01,1.020000e+03,27367100050
3.172152000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,27367100051
3.172152000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,27367100052
3.172164000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,27367100053
3.172176000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,27367100054
3.172188000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,27367100055
3.172188000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,27367100056
3.172200000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,27367100057
3.172212000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,27367100058
3.172212000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,27367100059
3.172224000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,27367100060
3.172236000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,27367100061
3.172248000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,27367100062
3.172248000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,27367100063
3.172260000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,27367100064
3.172272000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,27367100065
3.172284000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,27367100066
3.172284000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,27367100067
3.172296000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,27367100068
3.172308000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,27367100069
3.172308000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,27367100070
3.172320000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,27367100071
3.172332000000e+08,1.700000e+01,7.000000e+00,1.019000e+03,27367100072
3.172344000000e+08,1.700000e+01,7.000000e+00,1.019000e+03,27367100073
3.172344000000e+08,1.700000e+01,7.000000e+00,1.019000e+03,27367100074
3.172356000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27367100075
3.172368000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27367100076
3.172380000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,27367100077
3.172380000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,27367100078
3.172380000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,27367100079
3.172404000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,27367100080
3.172416000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,27367100081
3.172416000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,27367100082
3.172428000000e+08,1.600000e+01,4.000000e+00,1.020000e+03,27367100083
3.172440000000e+08,1.600000e+01,4.000000e+00,1.021000e+03,27367100084
3.172452000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27367100085
3.172452000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27367100086
3.172464000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27367100087
3.172476000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27367100088
3.172488000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27367100089
3.172488000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27367100090
3.172500000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27367100091
3.172512000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27367100092
3.172512000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27367100093
3.172524000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27367100094
3.172536000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27367100095
3.172548000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27367100096
3.172548000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27367100097
3.172560000000e+08,1.500000e+01,2.000000e+00,1.021000e+03,27367100098
3.172572000000e+08,1.500000e+01,2.000000e+00,1.021000e+03,27367100001
3.172584000000e+08,1.400000e+01,2.000000e+00,1.021000e+03,27367100002
3.172584000000e+08,1.400000e+01,2.000000e+00,1.021000e+03,27367100003
3.172596000000e+08,1.400000e+01,2.000000e+00,1.021000e+03,27367100004
3.172608000000e+08,1.500000e+01,2.000000e+00,1.021000e+03,27367200005
3.172620000000e+08,1.500000e+01,2.000000e+00,1.021000e+03,27367200006
3.172620000000e+08,1.500000e+01,2.000000e+00,1.021000e+03,27367200007
3.172632000000e+08,1.500000e+01,2.000000e+00,1.021000e+03,27367200008
3.172644000000e+08,1.600000e+01,2.000000e+00,1.021000e+03,27367200009
3.172656000000e+08,1.600000e+01,2.000000e+00,1.021000e+03,27367200010
3.172656000000e+08,1.600000e+01,2.000000e+00,1.021000e+03,27367200011
3.172668000000e+08,1.600000e+01,2.000000e+00,1.021000e+03,27367200012
3.172680000000e+08,1.700000e+01,2.000000e+00,1.022000e+03,27367200013
3.172692000000e+08,1.700000e+01,2.000000e+00,1.022000e+03,27367200014
3.172692000000e+08,1.700000e+01,2.000000e+00,1.022000e+03,27367200015
3.172704000000e+08,1.700000e+01,2.000000e+00,1.022000e+03,27367200016
3.172716000000e+08,1.700000e+01,2.000000e+00,1.021000e+03,27367200017
3.172728000000e+08,1.700000e+01,2.000000e+00,1.021000e+03,27367200018
3.172728000000e+08,1.700000e+01,2.000000e+00,1.021000e+03,27367200019
3.172740000000e+08,1.700000e+01,2.000000e+00,1.021000e+03,27367200020
3.172752000000e+08,1.800000e+01,2.000000e+00,1.021000e+03,27367200021
3.172752000000e+08,1.800000e+01,2.000000e+00,1.021000e+03,27367200022
3.172764000000e+08,1.800000e+01,2.000000e+00,1.021000e+03,27367200023
3.172776000000e+08,1.800000e+01,2.000000e+00,1.021000e+03,27367200024
3.172788000000e+08,1.800000e+01,2.000000e+00,1.021000e+03,27367200025
3.172788000000e+08,1.800000e+01,2.000000e+00,1.021000e+03,27367200026
3.172800000000e+08,1.800000e+01,1.000000e+00,1.021000e+03,27367200027
3.172812000000e+08,1.800000e+01,1.000000e+00,1.021000e+03,27367200028
3.172824000000e+08,1.800000e+01,1.000000e+00,1.021000e+03,27367200029
3.172824000000e+08,1.800000e+01,1.000000e+00,1.021000e+03,27367200030
3.172836000000e+08,1.800000e+01,1.000000e+00,1.022000e+03,27367200031
3.172848000000e+08,1.800000e+01,1.000000e+00,1.022000e+03,27367200032
3.172860000000e+08,1.800000e+01,1.000000e+00,1.022000e+03,27367200033
3.172860000000e+08,1.800000e+01,1.000000e+00,1.022000e+03,27367200034
3.172872000000e+08,1.800000e+01,1.000000e+00,1.022000e+03,27367200035
3.172884000000e+08,1.800000e+01,1.000000e+00,1.022000e+03,27367200036
3.172896000000e+08,1.900000e+01,2.000000e+00,1.022000e+03,27367200037
3.172896000000e+08,1.900000e+01,2.000000e+00,1.022000e+03,27367200038
3.172908000000e+08,1.900000e+01,2.000000e+00,1.022000e+03,27367200039
3.172920000000e+08,1.900000e+01,3.000000e+00,1.022000e+03,27367200040
3.172920000000e+08,1.900000e+01,3.000000e+00,1.022000e+03,27367200041
3.172932000000e+08,1.900000e+01,3.000000e+00,1.022000e+03,27367200042
3.172944000000e+08,1.900000e+01,4.000000e+00,1.023000e+03,27367200043
3.172956000000e+08,2.000000e+01,6.000000e+00,1.023000e+03,27367200044
3.172956000000e+08,2.000000e+01,6.000000e+00,1.023000e+03,27367200045
3.172968000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,27367200046
3.172980000000e+08,2.100000e+01,1.200000e+01,1.023000e+03,27367200047
3.172992000000e+08,2.200000e+01,1.300000e+01,1.023000e+03,27367200048
3.172992000000e+08,2.200000e+01,1.300000e+01,1.023000e+03,27367200049
3.173004000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,27367200050
3.173016000000e+08,2.400000e+01,1.400000e+01,1.022000e+03,27367200051
3.173028000000e+08,2.400000e+01,1.500000e+01,1.022000e+03,27367200052
3.173028000000e+08,2.400000e+01,1.500000e+01,1.022000e+03,27367200053
3.173040000000e+08,2.400000e+01,1.500000e+01,1.022000e+03,27367200054
3.173040000000e+08,2.400000e+01,1.500000e+01,1.022000e+03,27367200055
3.173064000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,27367200056
3.173064000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,27367200057
3.173076000000e+08,2.400000e+01,1.500000e+01,1.021000e+03,27367200058
3.173088000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,27367200059
3.173100000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,27367200060
3.173100000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,27367200061
3.173112000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,27367200062
3.173124000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,27367200063
3.173136000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,27367200064
3.173136000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,27367200065
3.173148000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,27367200066
3.173160000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,27367200067
3.173172000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,27367200068
3.173172000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,27367200069
3.173184000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,27367200070
