#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.976418930000e+08,2.976419540000e+08,4.083607e+01,8.181954e-01,3.818033e+01,7.911428e-01,9.349658e-01,4.940623e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976419540000e+08,2.976420150000e+08,4.004918e+01,8.102739e-01,3.718033e+01,7.807135e-01,9.283668e-01,5.217414e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976420150000e+08,2.976420760000e+08,4.173771e+01,8.271788e-01,3.909836e+01,8.005977e-01,9.367635e-01,4.823582e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976420760000e+08,2.976421370000e+08,4.006557e+01,8.104398e-01,3.754099e+01,7.844909e-01,9.369885e-01,4.915032e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976421370000e+08,2.976421980000e+08,3.970492e+01,8.067839e-01,3.681967e+01,7.769178e-01,9.273328e-01,5.274728e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976421980000e+08,2.976422590000e+08,4.109836e+01,8.208188e-01,3.829508e+01,7.923309e-01,9.317910e-01,5.035040e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976422590000e+08,2.976423200000e+08,4.044262e+01,8.142443e-01,3.783607e+01,7.875680e-01,9.355493e-01,4.943821e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976423200000e+08,2.976423810000e+08,4.116393e+01,8.214734e-01,3.847541e+01,7.941942e-01,9.346874e-01,4.930698e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976423810000e+08,2.976424420000e+08,3.901639e+01,7.997581e-01,3.591803e+01,7.673463e-01,9.205883e-01,5.542256e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976424420000e+08,2.976425030000e+08,4.119672e+01,8.218005e-01,3.857377e+01,7.952088e-01,9.363311e-01,4.870597e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976425030000e+08,2.976425640000e+08,4.068853e+01,8.167160e-01,3.775410e+01,7.867144e-01,9.278808e-01,5.192431e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976425640000e+08,2.976426250000e+08,4.098361e+01,8.196721e-01,3.811475e+01,7.904632e-01,9.300000e-01,5.102940e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976426250000e+08,2.976426860000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,9.331408e-01,5.074317e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976426860000e+08,2.976427470000e+08,4.186885e+01,8.284773e-01,3.883607e+01,7.979078e-01,9.275646e-01,5.129051e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976427470000e+08,2.976428080000e+08,4.019672e+01,8.117651e-01,3.727869e+01,7.817456e-01,9.274062e-01,5.239919e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976428080000e+08,2.976428690000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976428690000e+08,2.976429300000e+08,4.018033e+01,8.115996e-01,3.732787e+01,7.822610e-01,9.290085e-01,5.187299e-03,2.810000e+01,2.790000e+01,1.013000e+03,5344400001
2.976429720000e+08,2.976430330000e+08,4.085246e+01,8.183596e-01,3.796721e+01,7.889317e-01,9.293740e-01,5.132201e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976430330000e+08,2.976430940000e+08,4.036066e+01,8.134188e-01,3.757377e+01,7.848334e-01,9.309505e-01,5.109750e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976430940000e+08,2.976431550000e+08,4.273771e+01,8.370293e-01,3.993443e+01,8.091123e-01,9.344074e-01,4.848699e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976431550000e+08,2.976432160000e+08,4.167213e+01,8.265287e-01,3.878688e+01,7.974024e-01,9.307632e-01,5.035010e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976432160000e+08,2.976432770000e+08,4.095082e+01,8.193442e-01,3.872131e+01,7.967280e-01,9.455565e-01,4.539632e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976432770000e+08,2.976433380000e+08,4.155738e+01,8.253899e-01,3.878688e+01,7.974024e-01,9.333333e-01,4.954317e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976433380000e+08,2.976433990000e+08,4.004918e+01,8.102739e-01,3.721312e+01,7.810577e-01,9.291855e-01,5.189801e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976433990000e+08,2.976434600000e+08,4.027869e+01,8.125924e-01,3.739344e+01,7.829478e-01,9.283679e-01,5.202490e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976434600000e+08,2.976435210000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976435210000e+08,2.976435820000e+08,4.122951e+01,8.221275e-01,3.865574e+01,7.960532e-01,9.375746e-01,4.824082e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976435820000e+08,2.976436430000e+08,4.042623e+01,8.140793e-01,3.790164e+01,7.882501e-01,9.375507e-01,4.872645e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976436430000e+08,2.976437040000e+08,4.057377e+01,8.155634e-01,3.775410e+01,7.867144e-01,9.305050e-01,5.111501e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976437040000e+08,2.976437650000e+08,4.149180e+01,8.247384e-01,3.859016e+01,7.953777e-01,9.300672e-01,5.069342e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976437650000e+08,2.976438260000e+08,4.083607e+01,8.181954e-01,3.803279e+01,7.896128e-01,9.313529e-01,5.066190e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976438260000e+08,2.976438870000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976438870000e+08,2.976439480000e+08,4.132787e+01,8.231075e-01,3.854099e+01,7.948707e-01,9.325665e-01,4.994493e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976439480000e+08,2.976440090000e+08,3.977049e+01,8.074498e-01,3.716393e+01,7.805414e-01,9.344600e-01,5.024444e-03,2.800000e+01,2.780000e+01,1.013000e+03,5344400002
2.976440440000e+08,2.976441050000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976441050000e+08,2.976441660000e+08,4.057377e+01,8.155634e-01,3.760656e+01,7.851757e-01,9.268687e-01,5.233271e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976441660000e+08,2.976442270000e+08,4.070492e+01,8.168805e-01,3.824590e+01,7.918220e-01,9.395892e-01,4.781211e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976442270000e+08,2.976442880000e+08,3.949180e+01,8.046159e-01,3.696721e+01,7.784728e-01,9.360731e-01,4.984004e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976442880000e+08,2.976443490000e+08,4.024590e+01,8.122616e-01,3.711475e+01,7.800247e-01,9.221996e-01,5.406020e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976443490000e+08,2.976444100000e+08,4.026229e+01,8.124270e-01,3.767213e+01,7.858599e-01,9.356678e-01,4.950636e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976444100000e+08,2.976444710000e+08,4.055738e+01,8.153987e-01,3.765574e+01,7.856890e-01,9.284559e-01,5.181644e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976444710000e+08,2.976445320000e+08,4.059016e+01,8.157282e-01,3.793443e+01,7.885910e-01,9.345719e-01,4.969507e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976445320000e+08,2.976445930000e+08,3.960656e+01,8.057840e-01,3.700000e+01,7.788179e-01,9.341887e-01,5.044510e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976445930000e+08,2.976446540000e+08,4.177049e+01,8.275036e-01,3.855738e+01,7.950397e-01,9.230769e-01,5.278950e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976446540000e+08,2.976447150000e+08,4.149180e+01,8.247384e-01,3.847541e+01,7.941942e-01,9.273015e-01,5.160921e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976447150000e+08,2.976447760000e+08,4.081967e+01,8.180311e-01,3.790164e+01,7.882501e-01,9.285141e-01,5.163033e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976447760000e+08,2.976448370000e+08,4.050820e+01,8.149042e-01,3.801639e+01,7.894426e-01,9.384865e-01,4.833514e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976448370000e+08,2.976448980000e+08,4.263934e+01,8.360656e-01,3.962295e+01,8.059507e-01,9.292580e-01,5.027322e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976448980000e+08,2.976449590000e+08,4.090164e+01,8.188520e-01,3.813115e+01,7.906331e-01,9.322645e-01,5.030863e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976449590000e+08,2.976450200000e+08,4.142623e+01,8.240865e-01,3.886885e+01,7.982445e-01,9.382667e-01,4.787627e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976450200000e+08,2.976450810000e+08,3.996721e+01,8.094444e-01,3.716393e+01,7.805414e-01,9.298605e-01,5.172176e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400003
2.976451210000e+08,2.976451820000e+08,3.986885e+01,8.084477e-01,3.719672e+01,7.808856e-01,9.329770e-01,5.070674e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976451820000e+08,2.976452430000e+08,3.988525e+01,8.086140e-01,3.770492e+01,7.862019e-01,9.453350e-01,4.608680e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976452430000e+08,2.976453040000e+08,4.111475e+01,8.209826e-01,3.875410e+01,7.970653e-01,9.425837e-01,4.645299e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976453040000e+08,2.976453650000e+08,4.085246e+01,8.183596e-01,3.821312e+01,7.914824e-01,9.353933e-01,4.924498e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976453650000e+08,2.976454260000e+08,4.036066e+01,8.134188e-01,3.783607e+01,7.875680e-01,9.374492e-01,4.880297e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976454260000e+08,2.976454870000e+08,3.731147e+01,7.820892e-01,3.491803e+01,7.565889e-01,9.358523e-01,5.135798e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976454870000e+08,2.976455480000e+08,4.113115e+01,8.211462e-01,3.873771e+01,7.968967e-01,9.418095e-01,4.673663e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976455480000e+08,2.976456090000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,9.370143e-01,4.913087e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976456090000e+08,2.976456700000e+08,4.188525e+01,8.286395e-01,3.954099e+01,8.051167e-01,9.440313e-01,4.547475e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976456700000e+08,2.976457310000e+08,4.134426e+01,8.232707e-01,3.829508e+01,7.923309e-01,9.262490e-01,5.204455e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976457310000e+08,2.976457920000e+08,4.004918e+01,8.102739e-01,3.772131e+01,7.863728e-01,9.418747e-01,4.733881e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976457920000e+08,2.976458530000e+08,4.093443e+01,8.191801e-01,3.829508e+01,7.923309e-01,9.355226e-01,4.914978e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976458530000e+08,2.976459140000e+08,3.995082e+01,8.092784e-01,3.749180e+01,7.839769e-01,9.384489e-01,4.868503e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976459140000e+08,2.976459750000e+08,4.037705e+01,8.135839e-01,3.781967e+01,7.873973e-01,9.366626e-01,4.907829e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976459750000e+08,2.976460360000e+08,3.937705e+01,8.034460e-01,3.683607e+01,7.770907e-01,9.354705e-01,5.013117e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976460360000e+08,2.976460970000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976460970000e+08,2.976461580000e+08,4.026229e+01,8.124270e-01,3.765574e+01,7.856890e-01,9.352606e-01,4.965197e-03,2.800000e+01,2.770000e+01,1.013000e+03,5344400004
2.976462050000e+08,2.976462660000e+08,3.963934e+01,8.061175e-01,3.718033e+01,7.807135e-01,9.379653e-01,4.905493e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976462660000e+08,2.976463270000e+08,3.993443e+01,8.091123e-01,3.732787e+01,7.822610e-01,9.347290e-01,5.004541e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976463270000e+08,2.976463880000e+08,4.134426e+01,8.232707e-01,3.847541e+01,7.941942e-01,9.306106e-01,5.060088e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976463880000e+08,2.976464490000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976464490000e+08,2.976465100000e+08,4.029508e+01,8.127577e-01,3.785246e+01,7.877386e-01,9.393816e-01,4.813182e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976465100000e+08,2.976465710000e+08,4.018033e+01,8.115996e-01,3.773771e+01,7.865436e-01,9.392085e-01,4.826483e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976465710000e+08,2.976466320000e+08,4.077049e+01,8.175382e-01,3.832787e+01,7.926700e-01,9.400885e-01,4.758847e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976466320000e+08,2.976466930000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976466930000e+08,2.976467540000e+08,4.224590e+01,8.321993e-01,3.954099e+01,8.051167e-01,9.359720e-01,4.822354e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976467540000e+08,2.976468150000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976468150000e+08,2.976468760000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976468760000e+08,2.976469370000e+08,4.001639e+01,8.099423e-01,3.704918e+01,7.793353e-01,9.258500e-01,5.303248e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976469370000e+08,2.976469980000e+08,4.081967e+01,8.180311e-01,3.808197e+01,7.901231e-01,9.329317e-01,5.012840e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976469980000e+08,2.976470590000e+08,3.944262e+01,8.041147e-01,3.700000e+01,7.788179e-01,9.380715e-01,4.913777e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976470590000e+08,2.976471200000e+08,4.000000e+01,8.097763e-01,3.757377e+01,7.848334e-01,9.393443e-01,4.832294e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976471200000e+08,2.976471810000e+08,4.067213e+01,8.165514e-01,3.804918e+01,7.897829e-01,9.355099e-01,4.931255e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976471810000e+08,2.976472420000e+08,4.008197e+01,8.106056e-01,3.754099e+01,7.844909e-01,9.366053e-01,4.927938e-03,2.790000e+01,2.760000e+01,1.013000e+03,5344400005
2.976472880000e+08,2.976473490000e+08,4.104918e+01,8.203276e-01,3.840984e+01,7.935171e-01,9.357029e-01,4.901710e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976473490000e+08,2.976474100000e+08,4.106557e+01,8.204914e-01,3.803279e+01,7.896128e-01,9.261477e-01,5.225385e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976474100000e+08,2.976474710000e+08,4.067213e+01,8.165514e-01,3.824590e+01,7.918220e-01,9.403467e-01,4.754972e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976474710000e+08,2.976475320000e+08,4.101639e+01,8.199999e-01,3.819672e+01,7.913127e-01,9.312550e-01,5.058378e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976475320000e+08,2.976475930000e+08,4.065574e+01,8.163869e-01,3.803279e+01,7.896128e-01,9.354839e-01,4.933174e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976475930000e+08,2.976476540000e+08,4.090164e+01,8.188520e-01,3.793443e+01,7.885910e-01,9.274549e-01,5.192962e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976476540000e+08,2.976477150000e+08,3.991803e+01,8.089462e-01,3.757377e+01,7.848334e-01,9.412731e-01,4.764605e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976477150000e+08,2.976477760000e+08,3.991803e+01,8.089462e-01,3.783607e+01,7.875680e-01,9.478440e-01,4.505793e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976477760000e+08,2.976478370000e+08,3.978688e+01,8.076162e-01,3.762295e+01,7.853469e-01,9.456119e-01,4.603345e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976478370000e+08,2.976478980000e+08,4.109836e+01,8.208188e-01,3.878688e+01,7.974024e-01,9.437575e-01,4.601352e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976478980000e+08,2.976479590000e+08,4.091803e+01,8.190161e-01,3.831147e+01,7.925005e-01,9.362981e-01,4.888336e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976479590000e+08,2.976480200000e+08,4.116393e+01,8.214734e-01,3.888525e+01,7.984128e-01,9.446436e-01,4.563465e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976480200000e+08,2.976480810000e+08,3.944262e+01,8.041147e-01,3.731147e+01,7.820892e-01,9.459684e-01,4.609082e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976480810000e+08,2.976481420000e+08,3.988525e+01,8.086140e-01,3.724590e+01,7.814016e-01,9.338266e-01,5.039691e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976481420000e+08,2.976482030000e+08,3.985246e+01,8.082815e-01,3.747541e+01,7.838055e-01,9.403538e-01,4.803355e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976482030000e+08,2.976482640000e+08,4.004918e+01,8.102739e-01,3.760656e+01,7.851757e-01,9.390094e-01,4.841775e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976482640000e+08,2.976483250000e+08,4.206557e+01,8.304213e-01,3.963934e+01,8.061175e-01,9.423227e-01,4.602291e-03,2.780000e+01,2.740000e+01,1.013000e+03,5344400006
2.976483700000e+08,2.976484310000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976484310000e+08,2.976484920000e+08,4.070492e+01,8.168805e-01,3.819672e+01,7.913127e-01,9.383810e-01,4.825680e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976484920000e+08,2.976485530000e+08,4.021312e+01,8.119307e-01,3.765574e+01,7.856890e-01,9.364044e-01,4.927157e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976485530000e+08,2.976486140000e+08,4.026229e+01,8.124270e-01,3.754099e+01,7.844909e-01,9.324104e-01,5.065581e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976486140000e+08,2.976486750000e+08,4.004918e+01,8.102739e-01,3.770492e+01,7.862019e-01,9.414654e-01,4.749486e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976486750000e+08,2.976487360000e+08,4.080328e+01,8.178669e-01,3.803279e+01,7.896128e-01,9.321012e-01,5.042547e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976487360000e+08,2.976487970000e+08,4.003279e+01,8.101081e-01,3.757377e+01,7.848334e-01,9.385749e-01,4.858862e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976487970000e+08,2.976488580000e+08,3.959016e+01,8.056172e-01,3.716393e+01,7.805414e-01,9.387164e-01,4.880687e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976488580000e+08,2.976489190000e+08,4.006557e+01,8.104398e-01,3.729508e+01,7.819174e-01,9.308510e-01,5.131949e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976489190000e+08,2.976489800000e+08,3.981967e+01,8.079489e-01,3.716393e+01,7.805414e-01,9.333059e-01,5.062232e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976489800000e+08,2.976490410000e+08,3.988525e+01,8.086140e-01,3.736066e+01,7.826045e-01,9.367037e-01,4.936501e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976490410000e+08,2.976491020000e+08,4.134426e+01,8.232707e-01,3.863934e+01,7.958843e-01,9.345757e-01,4.923842e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976491020000e+08,2.976491630000e+08,3.872131e+01,7.967280e-01,3.608197e+01,7.690954e-01,9.318374e-01,5.185649e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976491630000e+08,2.976492240000e+08,4.063934e+01,8.162223e-01,3.822951e+01,7.916523e-01,9.407019e-01,4.743601e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976492240000e+08,2.976492850000e+08,4.065574e+01,8.163869e-01,3.806557e+01,7.899530e-01,9.362903e-01,4.904358e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976492850000e+08,2.976493460000e+08,3.918033e+01,8.014365e-01,3.677049e+01,7.763987e-01,9.384937e-01,4.914467e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976493460000e+08,2.976494070000e+08,4.045901e+01,8.144094e-01,3.775410e+01,7.867144e-01,9.331443e-01,5.027721e-03,2.770000e+01,2.740000e+01,1.013000e+03,5344500007
2.976494580000e+08,2.976495190000e+08,4.167213e+01,8.265287e-01,3.900000e+01,7.995901e-01,9.358773e-01,4.858785e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976495190000e+08,2.976495800000e+08,4.011475e+01,8.109370e-01,3.722951e+01,7.812297e-01,9.280752e-01,5.222927e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976495800000e+08,2.976496410000e+08,4.013115e+01,8.111027e-01,3.765574e+01,7.856890e-01,9.383170e-01,4.862413e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976496410000e+08,2.976497020000e+08,4.147541e+01,8.245755e-01,3.855738e+01,7.950397e-01,9.296443e-01,5.084495e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976497020000e+08,2.976497630000e+08,3.962295e+01,8.059507e-01,3.691803e+01,7.779548e-01,9.317335e-01,5.129927e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976497630000e+08,2.976498240000e+08,3.998361e+01,8.096104e-01,3.760656e+01,7.851757e-01,9.405494e-01,4.788097e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976498240000e+08,2.976498850000e+08,4.111475e+01,8.209826e-01,3.852459e+01,7.947016e-01,9.370016e-01,4.851446e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976498850000e+08,2.976499460000e+08,3.955738e+01,8.052835e-01,3.716393e+01,7.805414e-01,9.394944e-01,4.853624e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976499460000e+08,2.976500070000e+08,4.062295e+01,8.160576e-01,3.760656e+01,7.851757e-01,9.257466e-01,5.266883e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976500070000e+08,2.976500680000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976500680000e+08,2.976501290000e+08,4.106557e+01,8.204914e-01,3.873771e+01,7.968967e-01,9.433134e-01,4.620240e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976501290000e+08,2.976501900000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976501900000e+08,2.976502510000e+08,3.949180e+01,8.046159e-01,3.701639e+01,7.789904e-01,9.373184e-01,4.938502e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976502510000e+08,2.976503120000e+08,3.929508e+01,8.026093e-01,3.695082e+01,7.783002e-01,9.403421e-01,4.837745e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976503120000e+08,2.976503730000e+08,3.968853e+01,8.066174e-01,3.718033e+01,7.807135e-01,9.368030e-01,4.945099e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976503730000e+08,2.976504340000e+08,3.829508e+01,7.923309e-01,3.572131e+01,7.652420e-01,9.327911e-01,5.180470e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976504340000e+08,2.976504950000e+08,3.975410e+01,8.072835e-01,3.745901e+01,7.836340e-01,9.422680e-01,4.736304e-03,2.770000e+01,2.730000e+01,1.013000e+03,5344500008
2.976505420000e+08,2.976506030000e+08,4.009836e+01,8.107713e-01,3.768853e+01,7.860309e-01,9.399019e-01,4.805554e-03,2.770000e+01,2.720000e+01,1.013000e+03,5344500009
2.976506030000e+08,2.976506640000e+08,4.073771e+01,8.172094e-01,3.819672e+01,7.913127e-01,9.376258e-01,4.851256e-03,2.770000e+01,2.720000e+01,1.013000e+03,5344500009
2.976506640000e+08,2.976507250000e+08,4.137705e+01,8.235971e-01,3.832787e+01,7.926700e-01,9.263074e-01,5.200495e-03,2.770000e+01,2.720000e+01,1.013000e+03,5344500009
2.976507250000e+08,2.976507860000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,9.264526e-01,5.261861e-03,2.770000e+01,2.720000e+01,1.013000e+03,5344500009
2.976507860000e+08,2.976508470000e+08,4.101639e+01,8.199999e-01,3.829508e+01,7.923309e-01,9.336531e-01,4.975762e-03,2.770000e+01,2.720000e+01,1.013000e+03,5344500009
2.976508470000e+08,2.976509080000e+08,4.059016e+01,8.157282e-01,3.790164e+01,7.882501e-01,9.337642e-01,4.997926e-03,2.770000e+01,2.720000e+01,1.013000e+03,5344500009
2.976509080000e+08,2.976509690000e+08,4.145901e+01,8.244125e-01,3.872131e+01,7.967280e-01,9.339660e-01,4.938272e-03,2.770000e+01,2.720000e+01,1.013000e+03,5344500009
