#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.834445929986e+08,3.834475741525e+08,2.981153910100e+03,44035,41734,36981,2301,2301,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800001,8,0,0
2,3.834475778281e+08,3.834504429166e+08,2.865088461459e+03,44248,39432,34986,4816,4816,0,4,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800002,8,0,0
5,3.834504677132e+08,3.834533310663e+08,2.863353101850e+03,44264,39255,34871,5009,5009,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800005,8,0,0
6,3.834533356029e+08,3.834562040691e+08,2.868466170371e+03,44273,39313,34846,4960,4960,0,14,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800006,8,0,0
7,3.834562080847e+08,3.834590818867e+08,2.873802017748e+03,44238,39105,34773,5133,5133,0,1,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800007,8,0,0
9,3.834590964457e+08,3.834619749680e+08,2.878522268295e+03,44234,39092,34734,5142,5142,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800009,8,0,0
10,3.834619795440e+08,3.834648089072e+08,2.829363253772e+03,44339,39399,34996,4940,4940,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800010,8,0,0
11,3.834648126633e+08,3.834676659342e+08,2.853270972967e+03,44288,39283,34868,5005,5005,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800011,8,0,0
12,3.834676701129e+08,3.834705608321e+08,2.890719219923e+03,44211,39184,34982,5027,5027,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800012,8,0,0
13,3.834705653488e+08,3.834734598018e+08,2.894452932477e+03,44207,39475,35176,4732,4732,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800013,8,0,0
14,3.834734636005e+08,3.834763758561e+08,2.912255539954e+03,44165,40073,35644,4092,4092,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800014,8,0,0
15,3.834763802597e+08,3.834792697935e+08,2.889533759534e+03,44217,39495,35208,4722,4722,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800015,8,0,0
16,3.834792734991e+08,3.834821537979e+08,2.880298794866e+03,44238,39199,34672,5039,5039,0,4,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800016,8,0,0
17,3.834821574000e+08,3.834850116662e+08,2.854266186535e+03,44285,38993,34337,5292,5292,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800017,8,0,0
18,3.834850163114e+08,3.834878696988e+08,2.853387338698e+03,44271,39075,34695,5196,5196,0,4,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800018,8,0,0
19,3.834878743479e+08,3.834907405257e+08,2.866177716017e+03,44265,39280,34842,4985,4985,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800019,8,0,0
20,3.834907447957e+08,3.834935826281e+08,2.837832394898e+03,44316,39051,34625,5265,5265,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800020,8,0,0
21,3.834935873006e+08,3.834964065802e+08,2.819279591084e+03,44344,39879,35295,4465,4465,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800021,8,0,0
22,3.834964111641e+08,3.834992426032e+08,2.831439083576e+03,44337,40183,35688,4154,4154,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800022,8,0,0
23,3.834992462658e+08,3.835021004439e+08,2.854178111732e+03,44289,40313,35776,3976,3976,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800023,8,0,0
24,3.835021045216e+08,3.835049245108e+08,2.819989264607e+03,44351,41191,36542,3160,3160,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800024,8,0,0
25,3.835049294019e+08,3.835077504713e+08,2.821069416761e+03,44348,40963,36394,3385,3385,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800025,8,0,0
26,3.835077544842e+08,3.835105584579e+08,2.803973700941e+03,44386,40203,35819,4183,4183,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800026,8,0,0
27,3.835105630882e+08,3.835133634283e+08,2.800340023637e+03,44391,39652,35271,4739,4739,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800027,8,0,0
28,3.835133676354e+08,3.835161704085e+08,2.802773102105e+03,44379,40538,36072,3841,3841,0,3,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800028,8,0,0
29,3.835161749757e+08,3.835190183630e+08,2.843387364924e+03,44307,40540,35986,3767,3767,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800029,8,0,0
30,3.835190221408e+08,3.835218532680e+08,2.831127125442e+03,44327,40216,35705,4111,4111,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800030,8,0,0
31,3.835218574988e+08,3.835246823107e+08,2.824811863899e+03,44344,40564,36142,3780,3780,0,1,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800031,8,0,0
32,3.835246861693e+08,3.835275232390e+08,2.837069714904e+03,44314,40433,36020,3881,3881,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800032,8,0,0
35,3.835275482532e+08,3.835304299112e+08,2.881658016264e+03,44226,42488,37777,1738,1738,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800035,8,0,0
3,3.835304546863e+08,3.835333541938e+08,2.899507434726e+03,44201,42301,37658,1900,1900,0,1,e,R,2019,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443900003,8,0,0
4,3.835333579014e+08,3.835361831796e+08,2.825278127551e+03,44342,40203,35794,4139,4139,0,3,e,R,2019,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443900004,8,0,0
5,3.835361871719e+08,3.835389901453e+08,2.802973355591e+03,44378,40158,35627,4220,4220,0,3,e,R,2019,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443900005,8,0,0
6,3.835389947808e+08,3.835417319915e+08,2.737210717618e+03,44515,40623,35986,3892,3892,0,4,e,R,2019,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443900006,8,0,0
