#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.834445920000e+08,3.834446530000e+08,1.408197e+01,4.804705e-01,1.234426e+01,4.498499e-01,1.016393e+00,3.213115e+00,3.180328e+00,3.131148e+00,1.426229e+00,3.770492e-01,0.000000e+00,8.766007e-01,1.122175e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.340345e+01,1.379336e+01,1.270995e+01,31443800001
3.834446530000e+08,3.834447140000e+08,1.437705e+01,4.854785e-01,1.272131e+01,4.566685e-01,1.065574e+00,2.983607e+00,3.426229e+00,3.245902e+00,1.573771e+00,4.098361e-01,1.639344e-02,8.848346e-01,1.077934e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.292062e+01,1.364008e+01,1.283106e+01,31443800001
3.834447140000e+08,3.834447750000e+08,1.422951e+01,4.829810e-01,1.265574e+01,4.554900e-01,1.245902e+00,3.000000e+00,3.475410e+00,3.081967e+00,1.459016e+00,3.934426e-01,0.000000e+00,8.894009e-01,1.064547e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.322668e+01,1.361774e+01,1.276943e+01,31443800001
3.834447750000e+08,3.834448360000e+08,1.337705e+01,4.682904e-01,1.168852e+01,4.377387e-01,1.081967e+00,2.803279e+00,3.245902e+00,2.622951e+00,1.409836e+00,5.245901e-01,0.000000e+00,8.737745e-01,1.162594e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.344180e+01,1.370519e+01,1.283534e+01,31443800001
3.834448360000e+08,3.834448970000e+08,1.354098e+01,4.711511e-01,1.204918e+01,4.444407e-01,1.032787e+00,2.819672e+00,3.491803e+00,3.049180e+00,1.311475e+00,3.278688e-01,1.639344e-02,8.898305e-01,1.089417e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.323115e+01,1.376245e+01,1.277987e+01,31443800001
3.834448970000e+08,3.834449580000e+08,1.411475e+01,4.810295e-01,1.252459e+01,4.531238e-01,1.311475e+00,2.934426e+00,3.245902e+00,2.950820e+00,1.655738e+00,3.934426e-01,3.278688e-02,8.873403e-01,1.077526e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.323299e+01,1.375143e+01,1.269412e+01,31443800001
3.834449580000e+08,3.834450190000e+08,1.411475e+01,4.810295e-01,1.232787e+01,4.495511e-01,1.131148e+00,2.967213e+00,3.393443e+00,2.655738e+00,1.622951e+00,5.573770e-01,0.000000e+00,8.734030e-01,1.133228e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.311077e+01,1.371529e+01,1.268777e+01,31443800001
3.834450190000e+08,3.834450800000e+08,1.413115e+01,4.813088e-01,1.249180e+01,4.525303e-01,1.327869e+00,2.934426e+00,3.491803e+00,3.000000e+00,1.278689e+00,4.590164e-01,0.000000e+00,8.839907e-01,1.090728e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.313687e+01,1.357532e+01,1.273531e+01,31443800001
3.834450800000e+08,3.834451410000e+08,1.381967e+01,4.759748e-01,1.224590e+01,4.480541e-01,1.065574e+00,2.950820e+00,3.229508e+00,3.081967e+00,1.524590e+00,3.606557e-01,3.278688e-02,8.861210e-01,1.094094e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.341527e+01,1.370000e+01,1.280040e+01,31443800001
3.834451410000e+08,3.834452020000e+08,1.370492e+01,4.739945e-01,1.198361e+01,4.432297e-01,1.245902e+00,2.901639e+00,2.934426e+00,2.868852e+00,1.573771e+00,4.262295e-01,3.278688e-02,8.744019e-01,1.146156e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.328645e+01,1.398550e+01,1.274419e+01,31443800001
3.834452020000e+08,3.834452630000e+08,1.401639e+01,4.793505e-01,1.242623e+01,4.513410e-01,1.081967e+00,2.754098e+00,3.311476e+00,3.032787e+00,1.819672e+00,4.262295e-01,0.000000e+00,8.865497e-01,1.084604e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.316253e+01,1.397111e+01,1.287743e+01,31443800001
3.834452630000e+08,3.834453240000e+08,1.388525e+01,4.771027e-01,1.226229e+01,4.483539e-01,1.114754e+00,3.180328e+00,3.245902e+00,2.819672e+00,1.475410e+00,4.098361e-01,1.639344e-02,8.831169e-01,1.103934e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.330842e+01,1.386577e+01,1.279238e+01,31443800001
3.834453240000e+08,3.834453850000e+08,1.485246e+01,4.934399e-01,1.316393e+01,4.645452e-01,1.229508e+00,3.147541e+00,3.688524e+00,3.081967e+00,1.672131e+00,3.278688e-01,1.639344e-02,8.863134e-01,1.054591e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.325405e+01,1.358730e+01,1.271308e+01,31443800001
3.834453850000e+08,3.834454460000e+08,1.496721e+01,4.953424e-01,1.334426e+01,4.677162e-01,1.032787e+00,3.377049e+00,3.885246e+00,3.180328e+00,1.508197e+00,3.606557e-01,0.000000e+00,8.915663e-01,1.029020e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.332149e+01,1.372973e+01,1.276167e+01,31443800001
3.834454460000e+08,3.834455070000e+08,1.483607e+01,4.931675e-01,1.308197e+01,4.630966e-01,1.213115e+00,2.934426e+00,3.327869e+00,3.459016e+00,1.672131e+00,4.590164e-01,1.639344e-02,8.817679e-01,1.073299e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.313859e+01,1.360037e+01,1.283911e+01,31443800001
3.834455070000e+08,3.834455680000e+08,1.352459e+01,4.708658e-01,1.186885e+01,4.411024e-01,1.147541e+00,3.065574e+00,3.327869e+00,2.606557e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.775758e-01,1.141167e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.313798e+01,1.342721e+01,1.272196e+01,31443800001
3.834455680000e+08,3.834456290000e+08,1.414754e+01,4.815879e-01,1.260656e+01,4.546041e-01,1.262295e+00,3.016393e+00,3.442623e+00,2.901639e+00,1.590164e+00,3.934426e-01,0.000000e+00,8.910776e-01,1.060501e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.319518e+01,1.369168e+01,1.274486e+01,31443800001
3.834456290000e+08,3.834456900000e+08,1.390164e+01,4.773843e-01,1.214754e+01,4.462511e-01,1.229508e+00,2.934426e+00,3.098361e+00,3.016393e+00,1.393443e+00,4.426230e-01,3.278688e-02,8.738208e-01,1.140269e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.351713e+01,1.380756e+01,1.270837e+01,31443800001
3.834456900000e+08,3.834457510000e+08,1.470492e+01,4.909829e-01,1.296721e+01,4.610610e-01,1.278689e+00,2.901639e+00,3.950820e+00,2.967213e+00,1.426229e+00,4.426230e-01,0.000000e+00,8.818283e-01,1.077836e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.320203e+01,1.357800e+01,1.271858e+01,31443800001
3.834457510000e+08,3.834458120000e+08,1.383607e+01,4.762570e-01,1.234426e+01,4.498499e-01,1.147541e+00,2.672131e+00,3.409836e+00,3.180328e+00,1.459016e+00,4.754098e-01,0.000000e+00,8.921801e-01,1.067590e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.331926e+01,1.351049e+01,1.278275e+01,31443800001
3.834458120000e+08,3.834458730000e+08,1.422951e+01,4.829810e-01,1.257377e+01,4.540125e-01,1.065574e+00,2.950820e+00,3.180328e+00,3.442623e+00,1.622951e+00,3.114754e-01,0.000000e+00,8.836405e-01,1.088376e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.343299e+01,1.351513e+01,1.279218e+01,31443800001
3.834458730000e+08,3.834459340000e+08,1.424590e+01,4.832591e-01,1.245902e+01,4.519360e-01,1.163934e+00,3.081967e+00,3.426229e+00,2.819672e+00,1.573771e+00,3.934426e-01,0.000000e+00,8.745685e-01,1.123545e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.324461e+01,1.359672e+01,1.274171e+01,31443800001
3.834459340000e+08,3.834459950000e+08,1.391803e+01,4.776656e-01,1.218033e+01,4.468529e-01,1.049180e+00,2.622951e+00,3.327869e+00,3.278688e+00,1.360656e+00,5.409836e-01,0.000000e+00,8.751472e-01,1.134451e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.347375e+01,1.368210e+01,1.278425e+01,31443800001
3.834459950000e+08,3.834460560000e+08,1.478689e+01,4.923494e-01,1.322951e+01,4.657007e-01,1.245902e+00,3.081967e+00,3.311476e+00,3.196721e+00,1.803279e+00,5.901639e-01,0.000000e+00,8.946785e-01,1.022089e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.348537e+01,1.375812e+01,1.291139e+01,31443800001
3.834460560000e+08,3.834461170000e+08,1.429508e+01,4.840926e-01,1.259016e+01,4.543084e-01,1.163934e+00,2.770492e+00,3.885246e+00,2.901639e+00,1.508197e+00,3.442623e-01,1.639344e-02,8.807340e-01,1.097545e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.310038e+01,1.392800e+01,1.280103e+01,31443800001
3.834461170000e+08,3.834461780000e+08,1.477049e+01,4.920764e-01,1.304918e+01,4.625160e-01,9.344262e-01,3.147541e+00,3.491803e+00,3.377049e+00,1.672131e+00,4.098361e-01,1.639344e-02,8.834628e-01,1.068966e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.332111e+01,1.359247e+01,1.280415e+01,31443800001
3.834461780000e+08,3.834462390000e+08,1.395082e+01,4.782279e-01,1.242623e+01,4.513410e-01,1.131148e+00,3.016393e+00,3.590164e+00,2.672131e+00,1.491803e+00,5.081967e-01,1.639344e-02,8.907168e-01,1.069502e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.331859e+01,1.369723e+01,1.280488e+01,31443800001
3.834462390000e+08,3.834463000000e+08,1.424590e+01,4.832591e-01,1.262295e+01,4.548996e-01,1.180328e+00,3.049180e+00,3.360656e+00,3.032787e+00,1.524590e+00,4.426230e-01,3.278688e-02,8.860760e-01,1.077788e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.321701e+01,1.356428e+01,1.280402e+01,31443800001
3.834463000000e+08,3.834463610000e+08,1.468852e+01,4.907092e-01,1.295082e+01,4.607695e-01,1.196721e+00,3.081967e+00,3.524590e+00,3.327869e+00,1.475410e+00,3.442623e-01,0.000000e+00,8.816964e-01,1.078958e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.312571e+01,1.367240e+01,1.267189e+01,31443800001
3.834463610000e+08,3.834464220000e+08,1.452459e+01,4.879632e-01,1.301639e+01,4.619345e-01,1.196721e+00,2.704918e+00,3.606557e+00,3.229508e+00,1.672131e+00,5.901639e-01,1.639344e-02,8.961625e-01,1.024834e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.337293e+01,1.342216e+01,1.264433e+01,31443800001
3.834464220000e+08,3.834464830000e+08,1.370492e+01,4.739945e-01,1.232787e+01,4.495511e-01,9.836066e-01,3.081967e+00,3.573771e+00,2.704918e+00,1.622951e+00,3.606557e-01,0.000000e+00,8.995215e-01,1.039774e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.337673e+01,1.346743e+01,1.264175e+01,31443800001
3.834464830000e+08,3.834465440000e+08,1.334426e+01,4.677162e-01,1.181967e+01,4.401876e-01,1.114754e+00,3.032787e+00,3.245902e+00,2.540984e+00,1.524590e+00,3.606557e-01,0.000000e+00,8.857494e-01,1.114994e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.345381e+01,1.359209e+01,1.280999e+01,31443800001
3.834465440000e+08,3.834466050000e+08,1.403279e+01,4.796308e-01,1.231148e+01,4.492521e-01,1.344262e+00,2.655738e+00,3.262295e+00,2.770492e+00,1.737705e+00,5.081967e-01,3.278688e-02,8.773364e-01,1.121254e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.337723e+01,1.364567e+01,1.278229e+01,31443800001
3.834466050000e+08,3.834466660000e+08,1.404918e+01,4.799109e-01,1.254098e+01,4.534202e-01,1.295082e+00,2.852459e+00,3.049180e+00,2.967213e+00,1.688525e+00,6.885246e-01,0.000000e+00,8.926488e-01,1.057434e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.304864e+01,1.364993e+01,1.292471e+01,31443800001
3.834466660000e+08,3.834467270000e+08,1.355738e+01,4.714362e-01,1.198361e+01,4.432297e-01,1.163934e+00,2.737705e+00,3.344262e+00,2.918033e+00,1.524590e+00,2.786885e-01,1.639344e-02,8.839177e-01,1.113874e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.339029e+01,1.373298e+01,1.271944e+01,31443800001
3.834467270000e+08,3.834467880000e+08,1.350820e+01,4.705803e-01,1.201639e+01,4.438356e-01,1.327869e+00,2.918033e+00,2.918033e+00,3.016393e+00,1.377049e+00,4.590164e-01,0.000000e+00,8.895631e-01,1.091898e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.324502e+01,1.354256e+01,1.269468e+01,31443800001
3.834467880000e+08,3.834468490000e+08,1.404918e+01,4.799109e-01,1.247541e+01,4.522333e-01,1.114754e+00,2.836066e+00,3.409836e+00,2.803279e+00,1.622951e+00,6.721311e-01,1.639344e-02,8.879814e-01,1.077350e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.319962e+01,1.352023e+01,1.274953e+01,31443800001
3.834468490000e+08,3.834469100000e+08,1.309836e+01,4.633867e-01,1.160656e+01,4.362011e-01,1.000000e+00,2.639344e+00,3.590164e+00,2.573771e+00,1.327869e+00,4.426230e-01,3.278688e-02,8.861076e-01,1.123873e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.307160e+01,1.360523e+01,1.278065e+01,31443800001
3.834469100000e+08,3.834469710000e+08,1.345902e+01,4.697229e-01,1.193443e+01,4.423193e-01,1.131148e+00,2.655738e+00,3.377049e+00,3.081967e+00,1.245902e+00,4.426230e-01,0.000000e+00,8.867235e-01,1.106095e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.314478e+01,1.352459e+01,1.274464e+01,31443800001
3.834469710000e+08,3.834470320000e+08,1.365574e+01,4.731433e-01,1.232787e+01,4.495511e-01,9.672131e-01,3.081967e+00,3.360656e+00,2.934426e+00,1.590164e+00,3.934426e-01,0.000000e+00,9.027611e-01,1.026559e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.330001e+01,1.356517e+01,1.284295e+01,31443800001
3.834470320000e+08,3.834470930000e+08,1.386885e+01,4.768210e-01,1.224590e+01,4.480541e-01,1.311475e+00,2.639344e+00,3.344262e+00,3.163934e+00,1.377049e+00,3.934426e-01,1.639344e-02,8.829787e-01,1.105153e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.314511e+01,1.363347e+01,1.280241e+01,31443800001
3.834470930000e+08,3.834471540000e+08,1.398361e+01,4.787896e-01,1.227869e+01,4.486535e-01,1.032787e+00,2.688524e+00,3.557377e+00,2.852459e+00,1.672131e+00,4.754098e-01,0.000000e+00,8.780774e-01,1.120299e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.327931e+01,1.362270e+01,1.276755e+01,31443800001
3.834471540000e+08,3.834472150000e+08,1.355738e+01,4.714362e-01,1.218033e+01,4.468529e-01,1.360656e+00,2.868852e+00,3.180328e+00,2.918033e+00,1.459016e+00,3.934426e-01,0.000000e+00,8.984281e-01,1.050451e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.346150e+01,1.376783e+01,1.275222e+01,31443800001
3.834472150000e+08,3.834472760000e+08,1.318033e+01,4.648343e-01,1.170492e+01,4.380455e-01,1.098361e+00,2.540984e+00,3.377049e+00,2.819672e+00,1.442623e+00,4.098361e-01,1.639344e-02,8.880597e-01,1.111953e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.318502e+01,1.360154e+01,1.281415e+01,31443800001
3.834472760000e+08,3.834473370000e+08,1.386885e+01,4.768210e-01,1.234426e+01,4.498499e-01,1.459016e+00,2.803279e+00,3.508197e+00,3.098361e+00,1.213115e+00,2.622951e-01,0.000000e+00,8.900709e-01,1.075433e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.315484e+01,1.364051e+01,1.283545e+01,31443800001
3.834473370000e+08,3.834473980000e+08,1.359016e+01,4.720059e-01,1.226229e+01,4.483539e-01,1.032787e+00,2.590164e+00,3.278688e+00,3.032787e+00,1.852459e+00,4.754098e-01,0.000000e+00,9.022919e-01,1.031244e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.338703e+01,1.368610e+01,1.276899e+01,31443800001
3.834473980000e+08,3.834474590000e+08,1.360656e+01,4.722905e-01,1.218033e+01,4.468529e-01,1.065574e+00,2.639344e+00,3.573771e+00,2.885246e+00,1.475410e+00,4.918033e-01,4.918033e-02,8.951807e-01,1.063254e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.333782e+01,1.385074e+01,1.289367e+01,31443800001
3.834474590000e+08,3.834475200000e+08,1.377049e+01,4.751271e-01,1.237705e+01,4.504469e-01,1.229508e+00,2.885246e+00,3.295082e+00,2.819672e+00,1.639344e+00,5.081967e-01,0.000000e+00,8.988096e-01,1.040552e-02,1.770000e+01,6.000000e+00,1.028000e+03,1.318452e+01,1.373960e+01,1.273961e+01,31443800001
3.834475770000e+08,3.834476380000e+08,1.327869e+01,4.665655e-01,1.177049e+01,4.392709e-01,1.196721e+00,2.852459e+00,3.196721e+00,2.590164e+00,1.459016e+00,4.426230e-01,3.278688e-02,8.864198e-01,1.114881e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.346615e+01,1.351768e+01,1.275557e+01,31443800002
3.834476380000e+08,3.834476990000e+08,1.337705e+01,4.682904e-01,1.190164e+01,4.417113e-01,1.065574e+00,2.524590e+00,3.475410e+00,2.786885e+00,1.606557e+00,4.426230e-01,0.000000e+00,8.897059e-01,1.096615e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.341956e+01,1.353044e+01,1.272727e+01,31443800002
3.834476990000e+08,3.834477600000e+08,1.345902e+01,4.697229e-01,1.211475e+01,4.456484e-01,1.196721e+00,2.803279e+00,3.262295e+00,3.229508e+00,1.196721e+00,3.934426e-01,3.278688e-02,9.001218e-01,1.046440e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.329377e+01,1.338295e+01,1.269567e+01,31443800002
3.834477600000e+08,3.834478210000e+08,1.298361e+01,4.613524e-01,1.142623e+01,4.327993e-01,1.278689e+00,2.540984e+00,3.049180e+00,2.508197e+00,1.688525e+00,3.278688e-01,3.278688e-02,8.800505e-01,1.154491e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.348666e+01,1.353415e+01,1.278351e+01,31443800002
3.834478210000e+08,3.834478820000e+08,1.406557e+01,4.801908e-01,1.268852e+01,4.560796e-01,1.557377e+00,2.918033e+00,3.377049e+00,2.754098e+00,1.573771e+00,4.918033e-01,1.639344e-02,9.020979e-01,1.014564e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.307390e+01,1.352273e+01,1.277300e+01,31443800002
3.834478820000e+08,3.834479430000e+08,1.406557e+01,4.801908e-01,1.255738e+01,4.537165e-01,1.049180e+00,2.786885e+00,3.672131e+00,3.131148e+00,1.475410e+00,4.426230e-01,0.000000e+00,8.927739e-01,1.056276e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.331292e+01,1.371318e+01,1.284033e+01,31443800002
3.834479430000e+08,3.834480040000e+08,1.321311e+01,4.654121e-01,1.152459e+01,4.346581e-01,9.836066e-01,2.754098e+00,3.262295e+00,2.737705e+00,1.311475e+00,4.754098e-01,0.000000e+00,8.722084e-01,1.175963e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.321522e+01,1.387980e+01,1.273969e+01,31443800002
3.834480040000e+08,3.834480650000e+08,1.347541e+01,4.700089e-01,1.206557e+01,4.447429e-01,1.114754e+00,2.688524e+00,3.229508e+00,2.934426e+00,1.573771e+00,5.245901e-01,0.000000e+00,8.953771e-01,1.067531e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.330299e+01,1.351944e+01,1.277772e+01,31443800002
3.834480650000e+08,3.834481260000e+08,1.447541e+01,4.871363e-01,1.288525e+01,4.596015e-01,1.344262e+00,2.836066e+00,3.278688e+00,2.918033e+00,1.868852e+00,6.393443e-01,0.000000e+00,8.901472e-01,1.052340e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.327595e+01,1.379733e+01,1.286896e+01,31443800002
3.834481260000e+08,3.834481870000e+08,1.337705e+01,4.682904e-01,1.193443e+01,4.423193e-01,9.180328e-01,2.754098e+00,3.475410e+00,2.901639e+00,1.475410e+00,4.098361e-01,0.000000e+00,8.921568e-01,1.085855e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.316649e+01,1.360000e+01,1.303928e+01,31443800002
3.834481870000e+08,3.834482480000e+08,1.377049e+01,4.751271e-01,1.236066e+01,4.501485e-01,1.049180e+00,3.032787e+00,3.557377e+00,2.852459e+00,1.426229e+00,4.426230e-01,0.000000e+00,8.976191e-01,1.045962e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.317773e+01,1.383276e+01,1.279417e+01,31443800002
3.834482480000e+08,3.834483090000e+08,1.329508e+01,4.668535e-01,1.167213e+01,4.374316e-01,9.672131e-01,2.606557e+00,3.409836e+00,2.737705e+00,1.360656e+00,5.901639e-01,0.000000e+00,8.779285e-01,1.149546e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.343357e+01,1.350098e+01,1.285154e+01,31443800002
3.834483090000e+08,3.834483700000e+08,1.462295e+01,4.896126e-01,1.290164e+01,4.598938e-01,1.180328e+00,3.213115e+00,3.508197e+00,3.000000e+00,1.540984e+00,4.590164e-01,0.000000e+00,8.822870e-01,1.079033e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.348272e+01,1.384206e+01,1.296658e+01,31443800002
3.834483700000e+08,3.834484310000e+08,1.363934e+01,4.728592e-01,1.218033e+01,4.468529e-01,1.049180e+00,2.737705e+00,3.360656e+00,2.950820e+00,1.573771e+00,4.918033e-01,1.639344e-02,8.930289e-01,1.071530e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.340942e+01,1.366285e+01,1.283311e+01,31443800002
3.834484310000e+08,3.834484920000e+08,1.403279e+01,4.796308e-01,1.259016e+01,4.543084e-01,1.196721e+00,2.934426e+00,3.442623e+00,3.016393e+00,1.508197e+00,4.754098e-01,1.639344e-02,8.971962e-01,1.038034e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.362839e+01,1.365378e+01,1.281394e+01,31443800002
3.834484920000e+08,3.834485530000e+08,1.357377e+01,4.717211e-01,1.201639e+01,4.438356e-01,1.065574e+00,3.360656e+00,3.131148e+00,2.721312e+00,1.327869e+00,3.934426e-01,1.639344e-02,8.852657e-01,1.107563e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.312333e+01,1.367517e+01,1.275307e+01,31443800002
3.834485530000e+08,3.834486140000e+08,1.308197e+01,4.630966e-01,1.147541e+01,4.337297e-01,1.180328e+00,2.655738e+00,3.262295e+00,2.737705e+00,1.262295e+00,3.770492e-01,0.000000e+00,8.771930e-01,1.161871e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.303544e+01,1.341514e+01,1.299401e+01,31443800002
3.834486140000e+08,3.834486750000e+08,1.391803e+01,4.776656e-01,1.237705e+01,4.504469e-01,9.672131e-01,2.377049e+00,3.475410e+00,3.245902e+00,1.836066e+00,4.754098e-01,0.000000e+00,8.892815e-01,1.076901e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.349881e+01,1.393431e+01,1.282279e+01,31443800002
3.834486750000e+08,3.834487360000e+08,1.357377e+01,4.717211e-01,1.200000e+01,4.435328e-01,1.049180e+00,2.557377e+00,3.442623e+00,2.967213e+00,1.508197e+00,4.590164e-01,1.639344e-02,8.840580e-01,1.112617e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.341612e+01,1.387214e+01,1.275806e+01,31443800002
3.834487360000e+08,3.834487970000e+08,1.365574e+01,4.731433e-01,1.221311e+01,4.474539e-01,1.344262e+00,2.901639e+00,3.475410e+00,2.688524e+00,1.360656e+00,4.262295e-01,1.639344e-02,8.943577e-01,1.065006e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.350322e+01,1.330080e+01,1.269060e+01,31443800002
3.834487970000e+08,3.834488580000e+08,1.368852e+01,4.737109e-01,1.219672e+01,4.471535e-01,1.065574e+00,2.737705e+00,3.540984e+00,2.754098e+00,1.754098e+00,3.114754e-01,3.278688e-02,8.910180e-01,1.078394e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.345967e+01,1.367864e+01,1.273508e+01,31443800002
3.834488580000e+08,3.834489190000e+08,1.449180e+01,4.874121e-01,1.309836e+01,4.633867e-01,1.196721e+00,2.737705e+00,3.639344e+00,3.278688e+00,1.672131e+00,5.737705e-01,0.000000e+00,9.038461e-01,9.915268e-03,1.750000e+01,5.700000e+00,1.028000e+03,1.343166e+01,1.360000e+01,1.272503e+01,31443800002
3.834489190000e+08,3.834489800000e+08,1.401639e+01,4.793505e-01,1.226229e+01,4.483539e-01,1.360656e+00,2.901639e+00,3.426229e+00,2.819672e+00,1.278689e+00,4.426230e-01,3.278688e-02,8.748538e-01,1.131602e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.330067e+01,1.346885e+01,1.272286e+01,31443800002
3.834489800000e+08,3.834490410000e+08,1.372131e+01,4.742779e-01,1.214754e+01,4.462511e-01,1.065574e+00,2.737705e+00,3.524590e+00,2.918033e+00,1.508197e+00,3.934426e-01,0.000000e+00,8.853046e-01,1.101429e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.318152e+01,1.351875e+01,1.286936e+01,31443800002
3.834490410000e+08,3.834491020000e+08,1.442623e+01,4.863081e-01,1.260656e+01,4.546041e-01,1.114754e+00,3.049180e+00,3.639344e+00,2.819672e+00,1.590164e+00,3.934426e-01,0.000000e+00,8.738636e-01,1.119182e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.327711e+01,1.342418e+01,1.267412e+01,31443800002
3.834491020000e+08,3.834491630000e+08,1.422951e+01,4.829810e-01,1.259016e+01,4.543084e-01,1.114754e+00,3.081967e+00,3.622951e+00,3.131148e+00,1.262295e+00,3.770492e-01,0.000000e+00,8.847926e-01,1.083680e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.326849e+01,1.371093e+01,1.282241e+01,31443800002
3.834491630000e+08,3.834492240000e+08,1.432787e+01,4.846474e-01,1.272131e+01,4.566685e-01,1.196721e+00,3.229508e+00,3.622951e+00,2.704918e+00,1.540984e+00,4.262295e-01,0.000000e+00,8.878719e-01,1.067276e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.320426e+01,1.369535e+01,1.277732e+01,31443800002
3.834492240000e+08,3.834492850000e+08,1.424590e+01,4.832591e-01,1.277049e+01,4.575503e-01,1.114754e+00,2.786885e+00,3.295082e+00,3.049180e+00,2.131148e+00,3.934426e-01,0.000000e+00,8.964327e-01,1.033619e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.326213e+01,1.347535e+01,1.275610e+01,31443800002
3.834492850000e+08,3.834493460000e+08,1.326229e+01,4.662775e-01,1.165574e+01,4.371243e-01,1.049180e+00,2.360656e+00,3.098361e+00,3.229508e+00,1.557377e+00,3.442623e-01,1.639344e-02,8.788628e-01,1.147163e-02,1.750000e+01,5.700000e+00,1.028000e+03,1.333347e+01,1.377707e+01,1.276596e+01,31443800002
