#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.834409200000e+08,1.770000e+01,6.000000e+00,1.028000e+03,31443800001
3.834439200000e+08,1.750000e+01,5.700000e+00,1.028000e+03,31443800002
3.834468000000e+08,1.740000e+01,5.200000e+00,1.028000e+03,31443800005
3.834496800000e+08,1.720000e+01,4.700000e+00,1.027000e+03,31443800006
3.834525600000e+08,1.710000e+01,4.500000e+00,1.027000e+03,31443800007
3.834554400000e+08,1.700000e+01,4.200000e+00,1.026000e+03,31443800009
3.834583200000e+08,1.690000e+01,3.900000e+00,1.027000e+03,31443800010
3.834611400000e+08,1.710000e+01,3.700000e+00,1.027000e+03,31443800011
3.834640200000e+08,1.710000e+01,3.500000e+00,1.027000e+03,31443800012
3.834669000000e+08,1.710000e+01,3.800000e+00,1.027000e+03,31443800013
3.834697800000e+08,1.720000e+01,5.100000e+00,1.027000e+03,31443800014
3.834727200000e+08,1.720000e+01,6.200000e+00,1.027000e+03,31443800015
3.834756000000e+08,1.730000e+01,8.000000e+00,1.027000e+03,31443800016
3.834784800000e+08,1.720000e+01,9.800000e+00,1.027000e+03,31443800017
3.834813600000e+08,1.750000e+01,1.150000e+01,1.026000e+03,31443800018
3.834841800000e+08,1.790000e+01,1.440000e+01,1.026000e+03,31443800019
3.834870600000e+08,1.850000e+01,2.090000e+01,1.025000e+03,31443800020
3.834899400000e+08,1.910000e+01,2.510000e+01,1.025000e+03,31443800021
3.834927600000e+08,1.970000e+01,3.210000e+01,1.024000e+03,31443800022
3.834955800000e+08,2.040000e+01,3.630000e+01,1.024000e+03,31443800023
3.834984600000e+08,2.110000e+01,3.550000e+01,1.024000e+03,31443800024
3.835012800000e+08,2.140000e+01,2.270000e+01,1.024000e+03,31443800025
3.835041000000e+08,2.060000e+01,1.750000e+01,1.024000e+03,31443800026
3.835068600000e+08,2.010000e+01,1.540000e+01,1.024000e+03,31443800027
3.835096800000e+08,1.990000e+01,1.370000e+01,1.024000e+03,31443800028
3.835125000000e+08,1.970000e+01,1.320000e+01,1.024000e+03,31443800029
3.835153800000e+08,1.970000e+01,1.270000e+01,1.024000e+03,31443800030
3.835182000000e+08,1.960000e+01,1.240000e+01,1.024000e+03,31443800031
3.835210200000e+08,1.950000e+01,1.210000e+01,1.024000e+03,31443800032
3.835238400000e+08,1.940000e+01,1.090000e+01,1.024000e+03,31443800035
3.835267800000e+08,1.930000e+01,9.500000e+00,1.024000e+03,31443900003
3.835296600000e+08,1.900000e+01,9.000000e+00,1.024000e+03,31443900004
3.835325400000e+08,1.880000e+01,8.300000e+00,1.023000e+03,31443900005
3.835353000000e+08,1.860000e+01,7.700000e+00,1.023000e+03,31443900006
