#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.094472000000e+08,2.140000e+01,2.110000e+01,9.870000e+02,12473800001
4.094508000000e+08,2.140000e+01,2.110000e+01,9.880000e+02,12473900002
4.094532000000e+08,2.140000e+01,2.100000e+01,9.880000e+02,12473900003
4.094544000000e+08,2.140000e+01,2.100000e+01,9.880000e+02,12473900004
4.094556000000e+08,2.130000e+01,2.100000e+01,9.880000e+02,12473900005
4.094592000000e+08,2.130000e+01,2.090000e+01,9.870000e+02,12473900006
4.094628000000e+08,2.120000e+01,2.090000e+01,9.860000e+02,12473900007
4.094652000000e+08,2.120000e+01,2.090000e+01,9.850000e+02,12473900008
4.094688000000e+08,2.130000e+01,2.090000e+01,9.850000e+02,12473900009
4.094724000000e+08,2.130000e+01,2.090000e+01,9.860000e+02,12473900010
4.094760000000e+08,2.110000e+01,2.080000e+01,9.860000e+02,12473900011
4.094796000000e+08,2.110000e+01,2.080000e+01,9.860000e+02,12473900012
4.094820000000e+08,2.120000e+01,2.090000e+01,9.870000e+02,12473900013
4.094856000000e+08,2.140000e+01,2.110000e+01,9.870000e+02,12473900014
4.094892000000e+08,2.140000e+01,2.110000e+01,9.870000e+02,12473900015
4.094928000000e+08,2.150000e+01,2.110000e+01,9.870000e+02,12473900016
4.094964000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12473900017
4.094976000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12473900018
4.095000000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12473900019
4.095036000000e+08,2.170000e+01,2.130000e+01,9.890000e+02,12473900020
4.095072000000e+08,2.170000e+01,2.130000e+01,9.900000e+02,12473900021
4.095108000000e+08,2.160000e+01,2.120000e+01,9.900000e+02,12473900022
4.095132000000e+08,2.160000e+01,2.120000e+01,9.910000e+02,12473900023
4.095168000000e+08,2.150000e+01,2.110000e+01,9.920000e+02,12473900024
4.095204000000e+08,2.150000e+01,2.110000e+01,9.920000e+02,12473900025
4.095240000000e+08,2.140000e+01,2.100000e+01,9.930000e+02,12473900026
4.095264000000e+08,2.140000e+01,2.100000e+01,9.920000e+02,12473900027
4.095300000000e+08,2.130000e+01,2.090000e+01,9.930000e+02,12473900028
4.095336000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12473900001
4.095372000000e+08,2.120000e+01,2.080000e+01,9.940000e+02,12474000002
4.095408000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12474000003
4.095420000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12474000004
4.095456000000e+08,2.110000e+01,2.070000e+01,9.950000e+02,12474000005
4.095480000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12474000006
4.095492000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12474000007
4.095516000000e+08,2.110000e+01,2.070000e+01,9.950000e+02,12474000008
4.095528000000e+08,2.110000e+01,2.070000e+01,9.950000e+02,12474000009
4.095564000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,12474000010
4.095588000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12474000011
4.095600000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12474000012
4.095612000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12474000013
4.095624000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12474000014
4.095648000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12474000015
4.095672000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12474000016
4.095708000000e+08,2.110000e+01,2.070000e+01,9.970000e+02,12474000017
4.095720000000e+08,2.110000e+01,2.070000e+01,9.980000e+02,12474000018
4.095744000000e+08,2.120000e+01,2.080000e+01,9.970000e+02,12474000019
4.095768000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12474000020
4.095804000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12474000021
4.095816000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12474000022
4.095816000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12474000023
