#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.094481940007e+08,4.094508297871e+08,2.635786388874e+03,34303,29046,21332,5257,5257,0,29,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.221162e+00,12473800001,0,0,0
2,4.094508991333e+08,4.094542488021e+08,3.349668712437e+03,43335,36628,27438,6707,6707,0,25,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.118423e+00,12473900002,0,0,0
3,4.094542540751e+08,4.094549689773e+08,7.149022514820e+02,8965,7561,5223,1404,1404,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.452515e+00,12473900003,0,0,0
4,4.094550400050e+08,4.094562269741e+08,1.186969098687e+03,15230,12894,9565,2336,2336,0,7,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863790e+00,12473900004,0,0,0
5,4.094563001146e+08,4.094596838172e+08,3.383702620983e+03,43257,36519,27185,6738,6738,0,16,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.478341e+00,12473900005,0,0,0
6,4.094596880856e+08,4.094630509111e+08,3.362825498581e+03,43301,36614,27752,6687,6687,0,17,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.659797e+00,12473900006,0,0,0
7,4.094630550271e+08,4.094664089857e+08,3.353958637476e+03,43327,36507,27258,6820,6820,0,21,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981108e+00,12473900007,0,0,0
8,4.094664132568e+08,4.094697249652e+08,3.311708377779e+03,43405,36721,27580,6684,6684,0,24,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.206384e+00,12473900008,0,0,0
9,4.094697300511e+08,4.094730469489e+08,3.316897813797e+03,43418,36690,27096,6728,6728,0,32,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473900009,0,0,0
10,4.094730510079e+08,4.094763919763e+08,3.340968413472e+03,43323,36765,27480,6558,6558,0,6,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983219e+00,12473900010,0,0,0
11,4.094763961308e+08,4.094797159312e+08,3.319800395370e+03,43370,36615,27657,6755,6755,0,6,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473900011,0,0,0
12,4.094797201052e+08,4.094830479289e+08,3.327823716342e+03,43346,36686,27317,6660,6660,0,3,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985270e+00,12473900012,0,0,0
13,4.094830520946e+08,4.094864288444e+08,3.376749796569e+03,43243,36554,27357,6689,6689,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.550326e+00,12473900013,0,0,0
14,4.094864331864e+08,4.094897708177e+08,3.337631226540e+03,43402,36657,27610,6745,6745,0,40,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.596675e+00,12473900014,0,0,0
15,4.094897750760e+08,4.094931208701e+08,3.345794144630e+03,43305,36501,27526,6804,6804,0,5,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.973377e+00,12473900015,0,0,0
16,4.094931261033e+08,4.094965049813e+08,3.378878008068e+03,43238,36588,27146,6650,6650,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.134615e+00,12473900016,0,0,0
17,4.094965091154e+08,4.094976538646e+08,1.144749261916e+03,14537,12245,9136,2292,2292,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957242e+00,12473900017,0,0,0
18,4.094977250220e+08,4.095011469144e+08,3.421892366707e+03,43171,36397,26837,6774,6774,0,10,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.679555e+00,12473900018,0,0,0
19,4.095011510231e+08,4.095045859840e+08,3.434960911453e+03,43134,36294,26825,6840,6840,0,7,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217138e+00,12473900019,0,0,0
20,4.095045901060e+08,4.095079899371e+08,3.399831097186e+03,43229,36399,27074,6830,6830,0,18,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987589e+00,12473900020,0,0,0
21,4.095079941012e+08,4.095108729576e+08,2.878856378138e+03,36613,30969,22629,5644,5644,0,1,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825001e+00,12473900021,0,0,0
22,4.095109440441e+08,4.095143679649e+08,3.423920828581e+03,43158,36276,26879,6882,6882,0,6,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828070e+00,12473900022,0,0,0
23,4.095143730512e+08,4.095177789304e+08,3.405879247189e+03,43228,36399,27418,6829,6829,0,25,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.918413e+00,12473900023,0,0,0
24,4.095177841032e+08,4.095211679005e+08,3.383797313869e+03,43352,36389,27314,6963,6963,0,66,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.599696e+00,12473900024,0,0,0
25,4.095211721273e+08,4.095245609709e+08,3.388843663573e+03,43224,36369,27187,6855,6855,0,7,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.576537e+00,12473900025,0,0,0
26,4.095245650150e+08,4.095274469345e+08,2.881919470370e+03,36979,31049,23085,5930,5930,0,37,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.292238e+00,12473900026,0,0,0
27,4.095275232331e+08,4.095308177708e+08,3.294537713885e+03,42068,35500,26522,6568,6568,0,6,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.531747e+00,12473900027,0,0,0
28,4.095308900782e+08,4.095342958814e+08,3.405803215802e+03,43200,36319,26947,6881,6881,0,12,e,C,2019,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.774441e+00,12473900028,0,0,0
1,4.095343010795e+08,4.095377219738e+08,3.420894338965e+03,43150,36425,27351,6725,6725,0,1,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.635591e+00,12473900001,0,0,0
2,4.095377260053e+08,4.095411629773e+08,3.436972033262e+03,43175,36189,27398,6986,6986,0,25,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.624783e+00,12474000002,0,0,0
3,4.095411670204e+08,4.095428978095e+08,1.730789083123e+03,21701,18221,13115,3480,3480,0,27,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.650059e+00,12474000003,0,0,0
4,4.095429700485e+08,4.095464269615e+08,3.456913017750e+03,43144,36197,27032,6947,6947,0,32,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.477091e+00,12474000004,0,0,0
5,4.095464310170e+08,4.095491109796e+08,2.679962597609e+03,33585,28230,20899,5355,5355,0,17,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.219805e+00,12474000005,0,0,0
6,4.095491811153e+08,4.095494869908e+08,3.058755548000e+02,3827,3201,1876,626,626,0,1,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000006,0,0,0
7,4.095495600177e+08,4.095515648004e+08,2.004782635629e+03,25369,21521,15960,3848,3848,0,2,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000007,0,0,0
8,4.095516371274e+08,4.095530359389e+08,1.398811458886e+03,17915,15017,11192,2898,2898,0,24,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000008,0,0,0
9,4.095531230124e+08,4.095564719719e+08,3.348959510863e+03,43348,36414,27263,6934,6934,0,29,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.401567e+00,12474000009,0,0,0
10,4.095564770519e+08,4.095598588001e+08,3.381748163640e+03,43305,36454,27197,6851,6851,0,37,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997906e+00,12474000010,0,0,0
11,4.095598630888e+08,4.095601189882e+08,2.558994208574e+02,3108,2609,1526,499,499,0,1,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000011,0,0,0
12,4.095601910160e+08,4.095619419171e+08,1.750901080489e+03,22428,18807,13785,3621,3621,0,37,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000012,0,0,0
13,4.095620170133e+08,4.095624409950e+08,4.239816903472e+02,5357,4476,3101,881,881,0,6,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000013,0,0,0
14,4.095625131203e+08,4.095659009742e+08,3.387853814721e+03,43263,36403,27537,6860,6860,0,28,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993754e+00,12474000014,0,0,0
15,4.095659060169e+08,4.095680328385e+08,2.126821601629e+03,27072,22712,16887,4360,4360,0,25,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000015,0,0,0
16,4.095681040189e+08,4.095714949487e+08,3.390929881036e+03,43380,36414,27443,6966,6966,0,85,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959795e+00,12474000016,0,0,0
17,4.095714990509e+08,4.095728159952e+08,1.316944349289e+03,16865,14226,10550,2639,2639,0,2,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.235202e+00,12474000017,0,0,0
18,4.095728880750e+08,4.095753348637e+08,2.446788692534e+03,31101,26205,19620,4896,4896,0,15,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.343463e+00,12474000018,0,0,0
19,4.095754080350e+08,4.095776249864e+08,2.216951401949e+03,28406,23883,17751,4523,4523,0,32,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.462198e+00,12474000019,0,0,0
20,4.095776950386e+08,4.095810729477e+08,3.377909064770e+03,43320,36517,27459,6803,6803,0,41,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.259961e+00,12474000020,0,0,0
21,4.095810771326e+08,4.095816028769e+08,5.257442874312e+02,6584,5532,3901,1052,1052,0,1,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.290322e+00,12474000021,0,0,0
22,4.095816740423e+08,4.095827058219e+08,1.031779563010e+03,13229,11169,8235,2060,2060,0,10,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.473225e+00,12474000022,0,0,0
23,4.095827801588e+08,4.095856418816e+08,2.861722788453e+03,36444,30745,22852,5699,5699,0,30,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745588e+00,12474000023,0,0,0
