#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.091865000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24473500001
4.091883000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24473500002
4.091901000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600003
4.091922000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600004
4.091940000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600005
4.091958000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600006
4.091976000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600007
4.091994000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600008
4.092012000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600009
4.092030000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600010
4.092048000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600011
4.092066000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600012
4.092084000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600013
4.092105000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600014
4.092123000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600015
4.092141000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600016
4.092159000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600017
4.092177000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600018
4.092195000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600019
4.092213000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600020
4.092234000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600021
4.092252000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600022
4.092270000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600023
4.092288000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600024
4.092309000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600025
4.092327000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600026
4.092345000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600027
4.092363000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600028
4.092384000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600029
4.092402000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600030
4.092420000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600031
4.092438000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600032
4.092456000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600033
4.092474000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600034
4.092492000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600035
4.092510000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600036
4.092528000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600037
4.092549000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600038
4.092567000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600039
4.092585000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600040
4.092603000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600041
4.092621000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600042
4.092639000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600043
4.092657000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600044
4.092675000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600045
4.092693000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600046
4.092711000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24473600047
4.092729000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24473600001
4.092750000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473600002
4.092768000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700003
4.092786000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700004
4.092795000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24473700005
4.092813000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700006
4.092831000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700007
4.092849000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700008
4.092867000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700009
4.092885000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24473700010
4.092903000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24473700011
4.092921000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700012
4.092939000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24473700013
4.092957000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24473700014
