#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134896640787e+08,3.134908229946e+08,1.158915925384e+03,47698,47528,42891,170,170,0,16,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800001,0,0,0
2,3.134908280300e+08,3.134919919613e+08,1.163931298554e+03,47659,47516,43138,143,143,0,14,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.933276e+00,22362800002,0,0,0
4,3.134931680212e+08,3.134934719600e+08,3.039387872219e+02,12647,12618,11189,29,29,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800004,0,0,0
7,3.134954910563e+08,3.134956299492e+08,1.388929050565e+02,5688,5665,4599,23,23,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800007,0,0,0
9,3.134968100154e+08,3.134971089651e+08,2.989497385621e+02,11913,11877,10373,36,36,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800009,0,0,0
11,3.134979840216e+08,3.134982199910e+08,2.359694260955e+02,9769,9740,8544,29,29,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800011,0,0,0
12,3.134982310196e+08,3.134994079544e+08,1.176934749007e+03,47629,47475,43068,154,154,0,2,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800012,0,0,0
13,3.134994120515e+08,3.135005709737e+08,1.158922254384e+03,47647,47526,42970,121,121,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800013,0,0,0
14,3.135005760354e+08,3.135017429844e+08,1.166949022412e+03,47657,47526,43059,131,131,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800014,0,0,0
16,3.135029460592e+08,3.135037219997e+08,7.759405023456e+02,31864,31779,28627,85,85,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800016,0,0,0
17,3.135037330477e+08,3.135048999918e+08,1.166944043458e+03,47638,47502,42924,136,136,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800017,0,0,0
18,3.135049050250e+08,3.135060689900e+08,1.163964993417e+03,47663,47509,42971,154,154,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800018,0,0,0
19,3.135060730534e+08,3.135072309362e+08,1.157882817626e+03,47665,47519,42918,146,146,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800019,0,0,0
20,3.135072351006e+08,3.135083999919e+08,1.164891342819e+03,47661,47545,42934,116,116,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800020,0,0,0
21,3.135084040118e+08,3.135085149520e+08,1.109402118921e+02,4503,4486,3590,17,17,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800021,0,0,0
22,3.135085270123e+08,3.135096809874e+08,1.153975158513e+03,47692,47564,42867,128,128,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.757576e+00,22362800022,0,0,0
23,3.135096850207e+08,3.135098039512e+08,1.189304823875e+02,5037,5020,4140,17,17,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800023,0,0,0
24,3.135098150236e+08,3.135099979866e+08,1.829629977345e+02,7518,7493,6476,25,25,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800024,0,0,0
25,3.135100090091e+08,3.135106259956e+08,6.169865882993e+02,25395,25319,22756,76,76,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800025,0,0,0
26,3.135106380206e+08,3.135117959790e+08,1.157958437860e+03,47656,47517,42950,139,139,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800026,0,0,0
27,3.135118010158e+08,3.135129669575e+08,1.165941647589e+03,47669,47553,43001,116,116,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800027,0,0,0
28,3.135129710219e+08,3.135141329406e+08,1.161918717086e+03,47654,47521,43062,133,133,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800028,0,0,0
30,3.135141680294e+08,3.135147479616e+08,5.799321631789e+02,23805,23716,21257,89,89,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.518073e+00,22362800030,0,0,0
31,3.135147590128e+08,3.135159229927e+08,1.163979841292e+03,47669,47517,43137,152,152,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.602575e+00,22362800031,0,0,0
32,3.135159270665e+08,3.135170909740e+08,1.163907545626e+03,47634,47492,43149,142,142,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362800032,0,0,0
1,3.135786260226e+08,3.135797799427e+08,1.153920122504e+03,47672,47560,43427,112,112,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900001,0,0,0
2,3.135797840388e+08,3.135809479900e+08,1.163951152503e+03,47643,47542,43320,101,101,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900002,0,0,0
3,3.135809530118e+08,3.135821149875e+08,1.161975649953e+03,47674,47571,43468,103,103,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900003,0,0,0
4,3.135821190154e+08,3.135832829991e+08,1.163983698964e+03,47665,47552,43357,113,113,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900004,0,0,0
5,3.135832870383e+08,3.135844569463e+08,1.169908006310e+03,47622,47516,43311,106,106,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900005,0,0,0
6,3.135844620181e+08,3.135856229550e+08,1.160936974525e+03,47669,47569,43469,100,100,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900006,0,0,0
7,3.135856270872e+08,3.135867989725e+08,1.171885290146e+03,47641,47535,43239,106,106,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900007,0,0,0
8,3.135868030255e+08,3.135879629839e+08,1.159958406448e+03,47665,47545,43322,120,120,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900008,0,0,0
9,3.135879670639e+08,3.135891339820e+08,1.166918043256e+03,47651,47521,43337,130,130,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994009e+00,22362900009,0,0,0
10,3.135891380197e+08,3.135902959838e+08,1.157964095175e+03,47683,47546,43222,137,137,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900010,0,0,0
11,3.135903000125e+08,3.135914529887e+08,1.152976273537e+03,47687,47564,43197,123,123,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900011,0,0,0
12,3.135914570130e+08,3.135926149902e+08,1.157977199614e+03,47670,47525,43334,145,145,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900012,0,0,0
14,3.135937820160e+08,3.135949419768e+08,1.159960817397e+03,47657,47548,43224,109,109,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900014,0,0,0
15,3.135949470698e+08,3.135961079652e+08,1.160895365000e+03,47663,47522,43280,141,141,0,3,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900015,0,0,0
16,3.135961120134e+08,3.135972749867e+08,1.162973234177e+03,47657,47522,43263,135,135,0,2,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993982e+00,22362900016,0,0,0
18,3.135984370356e+08,3.135985879485e+08,1.509129386544e+02,6175,6160,5257,15,15,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362900018,0,0,0
19,3.135985990096e+08,3.135997599766e+08,1.160966934979e+03,47710,47587,43328,123,123,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993977e+00,22362900019,0,0,0
20,3.135997640326e+08,3.136009329821e+08,1.168949575365e+03,47629,47502,43444,127,127,0,2,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.497005e-01,22362900020,0,0,0
21,3.136009380327e+08,3.136018449591e+08,9.069263945222e+02,37149,37060,33514,89,89,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.711454e+00,22362900021,0,0,0
22,3.136018560152e+08,3.136030239933e+08,1.167978051066e+03,47636,47501,43310,135,135,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362900022,0,0,0
23,3.136030290111e+08,3.136041909436e+08,1.161932490587e+03,47633,47521,43394,112,112,0,2,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.614460e-02,22362900023,0,0,0
24,3.136041960626e+08,3.136053579887e+08,1.161926084518e+03,47671,47540,43250,131,131,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362900024,0,0,0
25,3.136053620248e+08,3.136065279752e+08,1.165950450540e+03,47638,47502,43235,136,136,0,1,e,L,2016,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.998288e-03,22362900025,0,0,0
