#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.584670910444e+08,3.584683609975e+08,1.269953083694e+03,47432,47397,44326,35,35,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414800001,0,1,0
2,3.584683660180e+08,3.584696238915e+08,1.257873534858e+03,47463,47436,44407,27,27,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414800002,0,1,0
3,3.584696280145e+08,3.584708959933e+08,1.267978784680e+03,47450,47415,44357,35,35,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414800003,0,1,0
4,3.584709000524e+08,3.584721639487e+08,1.263896299779e+03,47473,47448,44442,25,25,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414800004,0,1,0
5,3.584721680481e+08,3.584734279791e+08,1.259930935085e+03,47469,47445,44448,24,24,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414800005,0,1,0
6,3.584734320146e+08,3.584746979959e+08,1.265981350064e+03,47453,47424,44413,29,29,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414800006,0,1,0
7,3.584747020532e+08,3.584759649721e+08,1.262918827176e+03,47455,47426,44441,29,29,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900007,0,1,0
8,3.584759690189e+08,3.584772309723e+08,1.261953359723e+03,47455,47425,44302,30,30,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900008,0,1,0
9,3.584772350517e+08,3.584785009971e+08,1.265945339561e+03,47456,47421,44413,35,35,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977901e+00,22414900009,0,1,0
10,3.584785050189e+08,3.584797659792e+08,1.260960300446e+03,47442,47411,44177,31,31,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.328844e+00,22414900010,0,1,0
11,3.584797710676e+08,3.584810349732e+08,1.263905574858e+03,47468,47436,44434,32,32,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994468e+00,22414900011,0,1,0
12,3.584810390702e+08,3.584823009900e+08,1.261919871688e+03,47451,47429,44443,22,22,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.623911e+00,22414900012,0,1,0
13,3.584823060453e+08,3.584835619978e+08,1.255952545404e+03,47462,47421,44416,41,41,0,3,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983266e+00,22414900013,0,1,0
14,3.584835660721e+08,3.584848109653e+08,1.244893191695e+03,47510,47485,44566,25,25,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900014,0,1,0
15,3.584848150285e+08,3.584860829865e+08,1.267957984686e+03,47445,47412,44209,33,33,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900015,0,1,0
16,3.584860870183e+08,3.584873409807e+08,1.253962372363e+03,47449,47412,44357,37,37,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994424e+00,22414900016,0,1,0
17,3.584873460263e+08,3.584886119135e+08,1.265887188435e+03,47445,47409,44300,36,36,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.121539e+00,22414900017,0,1,0
18,3.584886161313e+08,3.584898759887e+08,1.259857464790e+03,47479,47449,44223,30,30,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.103888e-01,22414900018,0,1,0
19,3.584898800332e+08,3.584911329954e+08,1.252962253988e+03,47469,47428,44488,41,41,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22414900019,0,1,0
20,3.584911370219e+08,3.584923869104e+08,1.249888440847e+03,47493,47472,44424,21,21,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.054358e+00,22414900020,0,1,0
21,3.584923910263e+08,3.584936439905e+08,1.252964254022e+03,47457,47426,44443,31,31,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.069378e+00,22414900021,0,1,0
22,3.584936490171e+08,3.584949099935e+08,1.260976379693e+03,47448,47423,44442,25,25,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988905e+00,22414900022,0,1,0
23,3.584949150210e+08,3.584961629886e+08,1.247967629194e+03,47487,47456,44561,31,31,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.449964e+00,22414900023,0,1,0
24,3.584961670481e+08,3.584974299636e+08,1.262915514708e+03,47456,47420,44290,36,36,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.157436e+00,22414900024,0,1,0
25,3.584974340119e+08,3.584986879740e+08,1.253962071955e+03,47461,47440,44429,21,21,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.957769e+00,22414900025,0,1,0
26,3.584986930118e+08,3.584999669964e+08,1.273984523654e+03,47418,47396,44391,22,22,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900026,0,1,0
27,3.584999720296e+08,3.585012279763e+08,1.255946729124e+03,47470,47440,44377,30,30,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900027,0,1,0
28,3.585012320126e+08,3.585024939849e+08,1.261972296476e+03,47468,47434,44255,34,34,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.082343e+00,22414900028,0,1,0
29,3.585024980198e+08,3.585037509852e+08,1.252965396523e+03,47468,47429,44445,39,39,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900029,0,1,0
30,3.585037550150e+08,3.585050189401e+08,1.263925102830e+03,47470,47441,44366,29,29,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900030,0,1,0
31,3.585050230228e+08,3.585062729615e+08,1.249938737392e+03,47498,47466,44498,32,32,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900031,0,1,0
32,3.585062770301e+08,3.585075279962e+08,1.250966064572e+03,47486,47445,44163,41,41,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994411e+00,22414900032,0,1,0
33,3.585075320597e+08,3.585087849875e+08,1.252927800536e+03,47474,47447,44482,27,27,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900033,0,1,0
34,3.585087890329e+08,3.585100419941e+08,1.252961232483e+03,47460,47431,44433,29,29,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900034,0,1,0
35,3.585100470528e+08,3.585112959982e+08,1.248945373237e+03,47493,47470,44325,23,23,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900035,0,1,0
36,3.585113000458e+08,3.585125489907e+08,1.248944956660e+03,47466,47430,44368,36,36,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900036,0,1,0
37,3.585125530475e+08,3.585137869858e+08,1.233938250422e+03,47508,47471,44420,37,37,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900037,0,1,0
38,3.585137910623e+08,3.585150399737e+08,1.248911474466e+03,47474,47440,44365,34,34,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900038,0,1,0
39,3.585150440977e+08,3.585162949979e+08,1.250900182962e+03,47485,47448,44369,37,37,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900039,0,1,0
40,3.585162990524e+08,3.585175489626e+08,1.249910281122e+03,47483,47449,44361,34,34,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900040,0,1,0
41,3.585175530289e+08,3.585188099977e+08,1.256968828380e+03,47450,47416,44284,34,34,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.024640e+00,22414900041,0,1,0
42,3.585188150548e+08,3.585200729651e+08,1.257910346091e+03,47469,47449,44470,20,20,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22414900042,0,1,0
43,3.585200770277e+08,3.585213229284e+08,1.245900708735e+03,47489,47450,44415,39,39,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.263031e+00,22414900043,0,1,0
45,3.585342380549e+08,3.585354929994e+08,1.254944470108e+03,47479,47444,44476,35,35,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.659240e+00,22414900045,0,1,0
46,3.585354970121e+08,3.585367489621e+08,1.251949990034e+03,47496,47465,44256,31,31,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994415e+00,22414900046,0,1,0
47,3.585367530343e+08,3.585380099194e+08,1.256885090649e+03,47470,47429,44410,41,41,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900047,0,1,0
48,3.585380140310e+08,3.585392719807e+08,1.257949750841e+03,47473,47441,44400,32,32,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900048,0,1,0
49,3.585392760142e+08,3.585405289222e+08,1.252908024728e+03,47475,47430,44272,45,45,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900049,0,1,0
50,3.585405330186e+08,3.585417889827e+08,1.255964087844e+03,47487,47460,44402,27,27,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900050,0,1,0
51,3.585417930118e+08,3.585430439874e+08,1.250975658953e+03,47474,47441,44398,33,33,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900051,0,1,0
52,3.585430480968e+08,3.585443019434e+08,1.253846596599e+03,47455,47422,44351,33,33,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900052,0,1,0
53,3.585443070380e+08,3.585455599983e+08,1.252960299551e+03,47473,47433,44447,40,40,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900053,0,1,0
54,3.585455640443e+08,3.585468229864e+08,1.258942099690e+03,47447,47406,44420,41,41,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900054,0,1,0
55,3.585468280259e+08,3.585480829987e+08,1.254972822964e+03,47489,47463,44451,26,26,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900055,0,1,0
56,3.585480870138e+08,3.585493459885e+08,1.258974690914e+03,47476,47453,44452,23,23,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900056,0,1,0
57,3.585493500142e+08,3.585505989922e+08,1.248978019714e+03,47463,47439,44331,24,24,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998400e+00,22414900057,0,1,0
58,3.585506040228e+08,3.585518639962e+08,1.259973358631e+03,47478,47457,44539,21,21,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900058,0,1,0
59,3.585518680121e+08,3.585531319931e+08,1.263981022000e+03,47461,47432,44474,29,29,0,1,e,L,2018,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900059,0,1,0
1,3.585531360587e+08,3.585543919683e+08,1.255909572482e+03,47470,47449,44336,21,21,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900001,0,1,0
2,3.585543960291e+08,3.585556599856e+08,1.263956521153e+03,47470,47435,44319,35,35,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900002,0,1,0
3,3.585556640204e+08,3.585569119582e+08,1.247937835932e+03,47468,47437,44289,31,31,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900003,0,1,0
4,3.585569171118e+08,3.585581839991e+08,1.266887279093e+03,47456,47420,44376,36,36,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900004,0,1,0
5,3.585581880465e+08,3.585594469987e+08,1.258952133417e+03,47478,47441,44507,37,37,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900005,0,1,0
6,3.585594510131e+08,3.585607069857e+08,1.255972583652e+03,47483,47454,44459,29,29,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414900006,0,1,0
7,3.585607110223e+08,3.585619659351e+08,1.254912777424e+03,47446,47418,44442,28,28,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000007,0,1,0
8,3.585619710212e+08,3.585632269878e+08,1.255966605484e+03,47476,47442,44496,34,34,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000008,0,1,0
9,3.585632310258e+08,3.585644919193e+08,1.260893475711e+03,47466,47438,44468,28,28,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000009,0,1,0
10,3.585644960522e+08,3.585657429959e+08,1.246943713963e+03,47486,47451,44491,35,35,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000010,0,1,0
11,3.585657470260e+08,3.585669959892e+08,1.248963145316e+03,47474,47441,44368,33,33,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000011,0,1,0
12,3.585670011697e+08,3.585682609577e+08,1.259787964642e+03,47460,47422,44402,38,38,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000012,0,1,0
13,3.585682650141e+08,3.585695208117e+08,1.255797591627e+03,47475,47434,44409,41,41,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000013,0,1,0
14,3.585695250502e+08,3.585707719900e+08,1.246939854264e+03,47471,47440,44400,31,31,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994392e+00,22415000014,0,1,0
15,3.585707770157e+08,3.585720259998e+08,1.248984074116e+03,47480,47454,44415,26,26,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000015,0,1,0
16,3.585720300332e+08,3.585732779761e+08,1.247942954242e+03,47473,47451,44448,22,22,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000016,0,1,0
17,3.585732830546e+08,3.585745369652e+08,1.253910649657e+03,47493,47466,44187,27,27,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.530679e+00,22415000017,0,1,0
18,3.585745410405e+08,3.585757929942e+08,1.251953721285e+03,47482,47454,44457,28,28,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.843577e-01,22415000018,0,1,0
19,3.585757970164e+08,3.585770499826e+08,1.252966196835e+03,47480,47457,44383,23,23,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415000019,0,1,0
20,3.585770540139e+08,3.585783029911e+08,1.248977234483e+03,47492,47459,44417,33,33,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.743202e+00,22415000020,0,1,0
21,3.585783070128e+08,3.585795619230e+08,1.254910172224e+03,47475,47456,44343,19,19,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.289013e+00,22415000021,0,1,0
22,3.585795660229e+08,3.585808229617e+08,1.256938750625e+03,47467,47432,44435,35,35,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.159779e+00,22415000022,0,1,0
23,3.585808270763e+08,3.585820789522e+08,1.251875845850e+03,47490,47456,44443,34,34,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.513168e+00,22415000023,0,1,0
24,3.585820830391e+08,3.585833409929e+08,1.257953779936e+03,47460,47411,44264,49,49,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.151707e+00,22415000024,0,1,0
25,3.585833460116e+08,3.585845889959e+08,1.242984290481e+03,47480,47447,44427,33,33,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.727492e+00,22415000025,0,1,0
26,3.585845940186e+08,3.585858479615e+08,1.253942963302e+03,47488,47452,44418,36,36,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000026,0,1,0
27,3.585858520222e+08,3.585871089481e+08,1.256925859332e+03,47480,47450,44410,30,30,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000027,0,1,0
28,3.585871130117e+08,3.585883689979e+08,1.255986225307e+03,47482,47447,44397,35,35,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.763724e+00,22415000028,0,1,0
29,3.585883730140e+08,3.585896289936e+08,1.255979563236e+03,47485,47455,44431,30,30,0,1,e,L,2018,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.431983e+00,22415000029,0,1,0
