#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.716892000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100001
3.716904000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100002
3.716904000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100003
3.716904000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100004
3.716904000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100005
3.716940000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100006
3.716952000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100007
3.716964000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100008
3.716976000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100009
3.716988000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100010
3.716988000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200011
3.717000000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200012
3.717012000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200013
3.717024000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200014
3.717036000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200015
3.717036000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200016
3.717048000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200017
3.717060000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200018
3.717072000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200019
3.717072000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200020
3.717096000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200021
3.717096000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200022
3.717108000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200023
3.717120000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200024
3.717132000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200025
3.717132000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200026
3.717144000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200027
3.717156000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200028
3.717168000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200029
3.717168000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200030
3.717180000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200031
3.717192000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200032
3.717204000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200033
3.717216000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200034
3.717216000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200035
3.717228000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36430200036
3.717240000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,36430200037
3.717252000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36430200038
3.717252000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36430200039
3.717264000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36430200040
3.717276000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,36430200041
3.717288000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,36430200042
3.717288000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,36430200043
3.717300000000e+08,2.500000e+01,2.600000e+01,1.018000e+03,36430200044
3.717312000000e+08,2.500000e+01,2.700000e+01,1.018000e+03,36430200045
3.717324000000e+08,2.500000e+01,2.800000e+01,1.018000e+03,36430200046
3.717336000000e+08,2.500000e+01,2.900000e+01,1.018000e+03,36430200047
3.717336000000e+08,2.500000e+01,2.900000e+01,1.018000e+03,36430200048
3.717348000000e+08,2.500000e+01,2.900000e+01,1.018000e+03,36430200049
3.717360000000e+08,2.500000e+01,3.000000e+01,1.018000e+03,36430200050
3.717372000000e+08,2.500000e+01,3.100000e+01,1.018000e+03,36430200051
3.717372000000e+08,2.500000e+01,3.100000e+01,1.018000e+03,36430200052
3.717384000000e+08,2.600000e+01,3.100000e+01,1.018000e+03,36430200053
3.717396000000e+08,2.600000e+01,3.100000e+01,1.018000e+03,36430200054
3.717408000000e+08,2.600000e+01,3.200000e+01,1.018000e+03,36430200055
3.717420000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200056
3.717420000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200057
3.717432000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430200058
3.717444000000e+08,2.600000e+01,3.500000e+01,1.017000e+03,36430200059
3.717456000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430200060
3.717468000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430200061
3.717468000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430200062
3.717480000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200063
3.717492000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200064
3.717504000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200065
3.717516000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200066
3.717516000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200067
3.717528000000e+08,2.600000e+01,3.100000e+01,1.017000e+03,36430200068
3.717540000000e+08,2.600000e+01,3.000000e+01,1.017000e+03,36430200069
3.717552000000e+08,2.600000e+01,2.900000e+01,1.017000e+03,36430200070
3.717564000000e+08,2.600000e+01,2.800000e+01,1.017000e+03,36430200071
3.717564000000e+08,2.600000e+01,2.800000e+01,1.017000e+03,36430200072
3.717576000000e+08,2.600000e+01,2.700000e+01,1.017000e+03,36430200073
3.717588000000e+08,2.600000e+01,2.600000e+01,1.017000e+03,36430200074
3.717600000000e+08,2.600000e+01,2.500000e+01,1.017000e+03,36430200075
3.717600000000e+08,2.600000e+01,2.500000e+01,1.017000e+03,36430200076
3.717612000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,36430200077
3.717624000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,36430200078
3.717636000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,36430200079
3.717648000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,36430200080
3.717660000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,36430200081
3.717660000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,36430200082
3.717672000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,36430200083
3.717684000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,36430200084
3.717696000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,36430200085
3.717708000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,36430200086
3.717708000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,36430200087
3.717720000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,36430200088
3.717732000000e+08,2.600000e+01,2.100000e+01,1.018000e+03,36430200089
3.717744000000e+08,2.600000e+01,2.100000e+01,1.018000e+03,36430200090
3.717756000000e+08,2.600000e+01,2.100000e+01,1.018000e+03,36430200001
3.717756000000e+08,2.600000e+01,2.100000e+01,1.018000e+03,36430200002
3.717768000000e+08,2.600000e+01,2.000000e+01,1.018000e+03,36430200003
3.717780000000e+08,2.600000e+01,2.000000e+01,1.018000e+03,36430200004
3.717792000000e+08,2.600000e+01,2.000000e+01,1.018000e+03,36430200005
3.717804000000e+08,2.600000e+01,2.000000e+01,1.018000e+03,36430200006
3.717804000000e+08,2.600000e+01,2.000000e+01,1.018000e+03,36430200007
3.717816000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,36430200008
3.717828000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,36430200009
3.717840000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,36430200010
3.717852000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,36430200011
3.717852000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,36430300012
3.717864000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,36430300013
3.717876000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,36430300014
3.717888000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300015
3.717900000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300016
3.717900000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300017
3.717912000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300018
3.717924000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300019
3.717936000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300020
3.717948000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300021
3.717948000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300022
3.717960000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300023
3.717960000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300024
3.717984000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300025
3.717996000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300026
3.717996000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300027
3.718008000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300028
3.718020000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300029
3.718032000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,36430300030
3.718044000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,36430300031
3.718056000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300032
3.718056000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300033
3.718068000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300034
3.718080000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,36430300035
3.718092000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300036
3.718104000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300037
3.718104000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300038
3.718116000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300039
3.718128000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36430300040
3.718140000000e+08,2.500000e+01,2.200000e+01,1.017000e+03,36430300041
3.718152000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36430300042
3.718152000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36430300043
3.718164000000e+08,2.500000e+01,2.800000e+01,1.017000e+03,36430300044
3.718176000000e+08,2.600000e+01,2.900000e+01,1.017000e+03,36430300045
3.718188000000e+08,2.600000e+01,3.000000e+01,1.017000e+03,36430300046
3.718200000000e+08,2.600000e+01,3.000000e+01,1.017000e+03,36430300047
3.718200000000e+08,2.600000e+01,3.000000e+01,1.017000e+03,36430300048
3.718212000000e+08,2.600000e+01,3.200000e+01,1.017000e+03,36430300049
3.718224000000e+08,2.600000e+01,3.200000e+01,1.017000e+03,36430300050
3.718236000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430300051
3.718236000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430300052
3.718248000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430300053
3.718260000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430300054
3.718272000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430300055
3.718284000000e+08,2.600000e+01,3.500000e+01,1.016000e+03,36430300056
3.718284000000e+08,2.600000e+01,3.500000e+01,1.016000e+03,36430300057
3.718296000000e+08,2.600000e+01,3.600000e+01,1.016000e+03,36430300058
3.718308000000e+08,2.600000e+01,3.700000e+01,1.016000e+03,36430300059
3.718320000000e+08,2.600000e+01,3.600000e+01,1.015000e+03,36430300060
3.718332000000e+08,2.600000e+01,3.600000e+01,1.015000e+03,36430300061
3.718332000000e+08,2.600000e+01,3.600000e+01,1.015000e+03,36430300062
3.718344000000e+08,2.600000e+01,3.600000e+01,1.015000e+03,36430300063
3.718356000000e+08,2.700000e+01,3.700000e+01,1.015000e+03,36430300064
3.718368000000e+08,2.700000e+01,3.600000e+01,1.015000e+03,36430300065
3.718380000000e+08,2.600000e+01,3.300000e+01,1.015000e+03,36430300066
