#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.716825450000e+08,3.716826060000e+08,4.575410e+01,8.660642e-01,4.167213e+01,8.265287e-01,5.983606e+00,1.280328e+01,1.270492e+01,7.639344e+00,2.180328e+00,3.606557e-01,0.000000e+00,9.107847e-01,5.395699e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.500440e+01,2.259567e+01,1.930956e+01,36430100001
3.716826060000e+08,3.716826670000e+08,4.572131e+01,8.657539e-01,4.103279e+01,8.201638e-01,5.721312e+00,1.232787e+01,1.250820e+01,7.901639e+00,2.245902e+00,3.278688e-01,0.000000e+00,8.974543e-01,5.744348e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.587784e+01,2.255711e+01,1.921132e+01,36430100001
3.716826670000e+08,3.716827280000e+08,4.647541e+01,8.728642e-01,4.175410e+01,8.273412e-01,5.196721e+00,1.250820e+01,1.322951e+01,7.918033e+00,2.442623e+00,4.590164e-01,0.000000e+00,8.984127e-01,5.673892e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.533600e+01,2.246621e+01,1.941434e+01,36430100001
3.716827280000e+08,3.716827890000e+08,4.618033e+01,8.700888e-01,4.155738e+01,8.253899e-01,5.540984e+00,1.260656e+01,1.285246e+01,7.704918e+00,2.377049e+00,4.754098e-01,0.000000e+00,8.998935e-01,5.655008e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.579336e+01,2.197426e+01,1.933852e+01,36430100001
3.716827890000e+08,3.716828500000e+08,4.603279e+01,8.686978e-01,4.178688e+01,8.276659e-01,5.639344e+00,1.301639e+01,1.301639e+01,7.213115e+00,2.672131e+00,2.295082e-01,0.000000e+00,9.077635e-01,5.460585e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.545416e+01,2.216568e+01,1.887981e+01,36430100001
3.716828500000e+08,3.716829110000e+08,4.532787e+01,8.620208e-01,4.075410e+01,8.173738e-01,5.557377e+00,1.283607e+01,1.203279e+01,7.327869e+00,2.540984e+00,4.426230e-01,1.639344e-02,8.990958e-01,5.728092e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.533202e+01,2.225470e+01,1.898139e+01,36430100001
3.716829110000e+08,3.716829720000e+08,4.526229e+01,8.613970e-01,4.085246e+01,8.183596e-01,5.360656e+00,1.234426e+01,1.257377e+01,7.950819e+00,2.180328e+00,4.426230e-01,0.000000e+00,9.025716e-01,5.643526e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.498662e+01,2.253855e+01,1.960877e+01,36430100001
3.716829720000e+08,3.716830330000e+08,4.565574e+01,8.651327e-01,4.088525e+01,8.186879e-01,5.262295e+00,1.139344e+01,1.308197e+01,8.262295e+00,2.590164e+00,2.950820e-01,0.000000e+00,8.955117e-01,5.796380e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.579996e+01,2.223068e+01,1.905471e+01,36430100001
3.716830330000e+08,3.716830940000e+08,4.513115e+01,8.601482e-01,4.062295e+01,8.160576e-01,5.327869e+00,1.286885e+01,1.168852e+01,7.770492e+00,2.573771e+00,3.934426e-01,0.000000e+00,9.001090e-01,5.714887e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.485272e+01,2.244295e+01,1.922244e+01,36430100001
3.716830940000e+08,3.716831550000e+08,4.418033e+01,8.510392e-01,3.952459e+01,8.049498e-01,5.426229e+00,1.180328e+01,1.162295e+01,7.770492e+00,2.622951e+00,2.786885e-01,0.000000e+00,8.946196e-01,5.914522e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.552985e+01,2.207525e+01,1.915719e+01,36430100001
3.716831550000e+08,3.716832160000e+08,4.562295e+01,8.648221e-01,4.090164e+01,8.188520e-01,5.639344e+00,1.236066e+01,1.265574e+01,7.245902e+00,2.606557e+00,3.934426e-01,0.000000e+00,8.965145e-01,5.773800e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.546883e+01,2.219566e+01,1.980018e+01,36430100001
3.716832160000e+08,3.716832770000e+08,4.483607e+01,8.573316e-01,4.093443e+01,8.191801e-01,5.967213e+00,1.226229e+01,1.213115e+01,7.803279e+00,2.278688e+00,4.918033e-01,0.000000e+00,9.129799e-01,5.389664e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.559467e+01,2.229804e+01,1.928767e+01,36430100001
3.716832770000e+08,3.716833380000e+08,4.486885e+01,8.576450e-01,4.062295e+01,8.160576e-01,5.295082e+00,1.227869e+01,1.218033e+01,7.803279e+00,2.508197e+00,5.573770e-01,0.000000e+00,9.053708e-01,5.594849e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.516548e+01,2.219679e+01,1.907437e+01,36430100001
3.716833380000e+08,3.716833990000e+08,4.608197e+01,8.691617e-01,4.172131e+01,8.270163e-01,5.213115e+00,1.285246e+01,1.277049e+01,8.000000e+00,2.508197e+00,3.770492e-01,0.000000e+00,9.053717e-01,5.520692e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.476522e+01,2.239461e+01,1.959875e+01,36430100001
3.716833990000e+08,3.716834600000e+08,4.506557e+01,8.595231e-01,4.047541e+01,8.145743e-01,5.360656e+00,1.193443e+01,1.268852e+01,7.704918e+00,2.491803e+00,2.950820e-01,0.000000e+00,8.981448e-01,5.768693e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.597297e+01,2.258545e+01,1.938002e+01,36430100001
3.716834600000e+08,3.716835210000e+08,4.652459e+01,8.733259e-01,4.183607e+01,8.281528e-01,5.737705e+00,1.301639e+01,1.232787e+01,7.836066e+00,2.524590e+00,3.770492e-01,1.639344e-02,8.992248e-01,5.650732e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.539076e+01,2.287821e+01,1.936579e+01,36430100001
3.716835210000e+08,3.716835820000e+08,4.500000e+01,8.588974e-01,4.040984e+01,8.139142e-01,5.868853e+00,1.181967e+01,1.247541e+01,7.409836e+00,2.622951e+00,2.131148e-01,0.000000e+00,8.979964e-01,5.776622e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.560631e+01,2.264589e+01,1.966828e+01,36430100001
3.716836020000e+08,3.716836630000e+08,4.380328e+01,8.473998e-01,3.950820e+01,8.047828e-01,5.229508e+00,1.198361e+01,1.178689e+01,7.508197e+00,2.590164e+00,3.934426e-01,1.639344e-02,9.019461e-01,5.753133e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.571622e+01,2.219563e+01,1.919590e+01,36430100002
3.716836630000e+08,3.716837240000e+08,4.524590e+01,8.612410e-01,4.078688e+01,8.177025e-01,5.016394e+00,1.283607e+01,1.216393e+01,7.934426e+00,2.393443e+00,4.426230e-01,0.000000e+00,9.014493e-01,5.673435e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.539117e+01,2.193559e+01,1.909585e+01,36430100002
3.716837240000e+08,3.716837850000e+08,4.193443e+01,8.291258e-01,3.821312e+01,7.914824e-01,5.360656e+00,1.088525e+01,1.186885e+01,7.163934e+00,2.524590e+00,4.098361e-01,0.000000e+00,9.112588e-01,5.622549e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.494936e+01,2.220893e+01,1.942456e+01,36430100002
3.716837850000e+08,3.716838460000e+08,4.529508e+01,8.617090e-01,4.059016e+01,8.157282e-01,5.377049e+00,1.234426e+01,1.280328e+01,7.196721e+00,2.393443e+00,4.754098e-01,0.000000e+00,8.961274e-01,5.804234e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.553832e+01,2.214367e+01,1.924752e+01,36430100002
3.716838460000e+08,3.716839070000e+08,4.624590e+01,8.707063e-01,4.190164e+01,8.288016e-01,5.770492e+00,1.234426e+01,1.311475e+01,7.606557e+00,2.475410e+00,5.901639e-01,0.000000e+00,9.060617e-01,5.492862e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.551285e+01,2.204839e+01,1.945039e+01,36430100002
3.716839070000e+08,3.716839680000e+08,4.444262e+01,8.535617e-01,4.039344e+01,8.137491e-01,5.311475e+00,1.198361e+01,1.255738e+01,7.868853e+00,2.278688e+00,3.934426e-01,0.000000e+00,9.088897e-01,5.526810e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.504183e+01,2.224515e+01,1.915549e+01,36430100002
3.716839680000e+08,3.716840290000e+08,4.429508e+01,8.521437e-01,4.018033e+01,8.115996e-01,5.180328e+00,1.218033e+01,1.280328e+01,7.180328e+00,2.426229e+00,4.098361e-01,0.000000e+00,9.071059e-01,5.584451e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.571346e+01,2.293736e+01,1.946314e+01,36430100002
3.716840290000e+08,3.716840900000e+08,4.368853e+01,8.462892e-01,3.919672e+01,8.016042e-01,5.688525e+00,1.185246e+01,1.172131e+01,7.065574e+00,2.573771e+00,2.950820e-01,0.000000e+00,8.971857e-01,5.883276e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.576653e+01,2.261426e+01,1.919745e+01,36430100002
3.716840900000e+08,3.716841510000e+08,4.413115e+01,8.505654e-01,3.978688e+01,8.076162e-01,5.836066e+00,1.165574e+01,1.209836e+01,7.016394e+00,2.885246e+00,2.950820e-01,0.000000e+00,9.015602e-01,5.741762e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.516028e+01,2.218203e+01,1.942205e+01,36430100002
3.716841510000e+08,3.716842120000e+08,4.480328e+01,8.570181e-01,4.059016e+01,8.157282e-01,5.721312e+00,1.191803e+01,1.254098e+01,7.721312e+00,2.377049e+00,3.114754e-01,0.000000e+00,9.059641e-01,5.583190e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.589224e+01,2.204426e+01,1.950892e+01,36430100002
3.716842120000e+08,3.716842730000e+08,4.790164e+01,8.861562e-01,4.314754e+01,8.410331e-01,5.377049e+00,1.311475e+01,1.257377e+01,8.426229e+00,3.114754e+00,5.409836e-01,0.000000e+00,9.007529e-01,5.531229e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.540830e+01,2.242786e+01,1.916306e+01,36430100002
3.716842730000e+08,3.716843340000e+08,4.662295e+01,8.742486e-01,4.255738e+01,8.352616e-01,5.737705e+00,1.247541e+01,1.308197e+01,8.081967e+00,2.770492e+00,4.098361e-01,0.000000e+00,9.127989e-01,5.290342e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.551082e+01,2.225967e+01,1.939197e+01,36430100002
3.716843340000e+08,3.716843950000e+08,4.655738e+01,8.736336e-01,4.219672e+01,8.317148e-01,5.655738e+00,1.277049e+01,1.291803e+01,8.000000e+00,2.524590e+00,3.278688e-01,0.000000e+00,9.063380e-01,5.467233e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.586666e+01,2.298830e+01,1.930757e+01,36430100002
3.716843950000e+08,3.716844560000e+08,4.491803e+01,8.581149e-01,4.086885e+01,8.185238e-01,5.475410e+00,1.234426e+01,1.260656e+01,7.852459e+00,2.245902e+00,3.442623e-01,0.000000e+00,9.098540e-01,5.471216e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.511635e+01,2.245569e+01,1.949455e+01,36430100002
3.716844560000e+08,3.716845170000e+08,4.516393e+01,8.604606e-01,4.095082e+01,8.193442e-01,5.721312e+00,1.240984e+01,1.247541e+01,7.557377e+00,2.278688e+00,5.081967e-01,0.000000e+00,9.067150e-01,5.540902e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.574681e+01,2.230649e+01,1.924846e+01,36430100002
3.716845170000e+08,3.716845780000e+08,4.662295e+01,8.742486e-01,4.221312e+01,8.318763e-01,6.278688e+00,1.255738e+01,1.254098e+01,8.262295e+00,2.229508e+00,3.442623e-01,0.000000e+00,9.054149e-01,5.487448e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.527743e+01,2.253634e+01,1.907762e+01,36430100002
3.716845780000e+08,3.716846390000e+08,4.686885e+01,8.765511e-01,4.265574e+01,8.362263e-01,5.606557e+00,1.281967e+01,1.293443e+01,7.967213e+00,2.836066e+00,4.918033e-01,0.000000e+00,9.101084e-01,5.349325e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.528692e+01,2.247837e+01,1.904959e+01,36430100002
3.716846660000e+08,3.716847270000e+08,4.529508e+01,8.617090e-01,4.098361e+01,8.196721e-01,5.065574e+00,1.306557e+01,1.272131e+01,7.442623e+00,2.262295e+00,4.262295e-01,0.000000e+00,9.048136e-01,5.583115e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.594610e+01,2.253373e+01,1.985583e+01,36430100003
3.716847270000e+08,3.716847880000e+08,4.696721e+01,8.774704e-01,4.216393e+01,8.313916e-01,5.819672e+00,1.255738e+01,1.272131e+01,8.000000e+00,2.639344e+00,4.098361e-01,1.639344e-02,8.977312e-01,5.660859e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.559835e+01,2.227164e+01,1.953565e+01,36430100003
3.716847880000e+08,3.716848490000e+08,4.563934e+01,8.649774e-01,4.145901e+01,8.244125e-01,5.344262e+00,1.208197e+01,1.273771e+01,8.262295e+00,2.573771e+00,4.590164e-01,0.000000e+00,9.084052e-01,5.466894e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.613134e+01,2.208011e+01,1.928103e+01,36430100003
3.716848490000e+08,3.716849100000e+08,4.583607e+01,8.668396e-01,4.178688e+01,8.276659e-01,5.868853e+00,1.209836e+01,1.214754e+01,8.491803e+00,2.836066e+00,3.442623e-01,0.000000e+00,9.116595e-01,5.366950e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.564427e+01,2.302826e+01,1.953196e+01,36430100003
3.716849100000e+08,3.716849710000e+08,4.652459e+01,8.733259e-01,4.190164e+01,8.288016e-01,5.295082e+00,1.270492e+01,1.329508e+01,7.754098e+00,2.524590e+00,3.114754e-01,1.639344e-02,9.006342e-01,5.615474e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.559778e+01,2.212369e+01,1.905036e+01,36430100003
3.716849710000e+08,3.716850320000e+08,4.647541e+01,8.728642e-01,4.178688e+01,8.276659e-01,5.491803e+00,1.209836e+01,1.291803e+01,8.639344e+00,2.327869e+00,3.114754e-01,0.000000e+00,8.991182e-01,5.656376e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.564166e+01,2.169325e+01,1.946110e+01,36430100003
3.716850320000e+08,3.716850930000e+08,4.493443e+01,8.582715e-01,4.039344e+01,8.137491e-01,5.868853e+00,1.175410e+01,1.229508e+01,7.262295e+00,2.770492e+00,4.426230e-01,0.000000e+00,8.989420e-01,5.757006e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.554108e+01,2.250322e+01,1.967479e+01,36430100003
3.716850930000e+08,3.716851540000e+08,4.660656e+01,8.740949e-01,4.206557e+01,8.304213e-01,5.016394e+00,1.286885e+01,1.244262e+01,8.508197e+00,2.721312e+00,5.081967e-01,0.000000e+00,9.025677e-01,5.561641e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.554712e+01,2.205039e+01,1.971870e+01,36430100003
3.716851540000e+08,3.716852150000e+08,4.518033e+01,8.606167e-01,4.091803e+01,8.190161e-01,5.442623e+00,1.214754e+01,1.314754e+01,7.442623e+00,2.360656e+00,3.770492e-01,0.000000e+00,9.056604e-01,5.567883e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.576672e+01,2.210890e+01,1.917355e+01,36430100003
3.716852150000e+08,3.716852760000e+08,4.560656e+01,8.646667e-01,4.075410e+01,8.173738e-01,4.819672e+00,1.337705e+01,1.200000e+01,7.836066e+00,2.426229e+00,2.950820e-01,0.000000e+00,8.936017e-01,5.846026e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.553814e+01,2.175467e+01,1.898114e+01,36430100003
3.716852760000e+08,3.716853370000e+08,4.649180e+01,8.730181e-01,4.208197e+01,8.305831e-01,5.655738e+00,1.263934e+01,1.255738e+01,8.524590e+00,2.377049e+00,3.278688e-01,0.000000e+00,9.051481e-01,5.502116e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.573029e+01,2.263577e+01,1.942038e+01,36430100003
3.716853370000e+08,3.716853980000e+08,4.480328e+01,8.570181e-01,4.014754e+01,8.112684e-01,5.459016e+00,1.201639e+01,1.185246e+01,8.131147e+00,2.196721e+00,4.918033e-01,0.000000e+00,8.960849e-01,5.837059e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.512118e+01,2.229278e+01,1.909238e+01,36430100003
3.716853980000e+08,3.716854590000e+08,4.503279e+01,8.592104e-01,4.021312e+01,8.119307e-01,5.622951e+00,1.254098e+01,1.196721e+01,7.278688e+00,2.459016e+00,3.442623e-01,0.000000e+00,8.929741e-01,5.898403e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.559505e+01,2.247906e+01,1.916975e+01,36430100003
3.716854590000e+08,3.716855200000e+08,4.565574e+01,8.651327e-01,4.111475e+01,8.209826e-01,5.442623e+00,1.175410e+01,1.250820e+01,8.393442e+00,2.606557e+00,4.098361e-01,0.000000e+00,9.005386e-01,5.671080e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.528938e+01,2.271120e+01,1.928525e+01,36430100003
3.716855200000e+08,3.716855810000e+08,4.598361e+01,8.682336e-01,4.121312e+01,8.219640e-01,5.459016e+00,1.201639e+01,1.280328e+01,7.967213e+00,2.606557e+00,3.606557e-01,0.000000e+00,8.962567e-01,5.757445e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.528274e+01,2.266438e+01,1.952271e+01,36430100003
3.716855810000e+08,3.716856420000e+08,4.626229e+01,8.708607e-01,4.177049e+01,8.275036e-01,6.131147e+00,1.280328e+01,1.218033e+01,7.819672e+00,2.540984e+00,2.950820e-01,0.000000e+00,9.029058e-01,5.573647e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.540962e+01,2.233031e+01,1.919127e+01,36430100003
3.716856420000e+08,3.716857030000e+08,4.578688e+01,8.663745e-01,4.129508e+01,8.227810e-01,5.770492e+00,1.201639e+01,1.252459e+01,8.311476e+00,2.295082e+00,3.770492e-01,0.000000e+00,9.018976e-01,5.628374e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.545525e+01,2.292646e+01,1.934066e+01,36430100003
3.716857150000e+08,3.716857760000e+08,4.618033e+01,8.700888e-01,4.163934e+01,8.262035e-01,5.377049e+00,1.160656e+01,1.321311e+01,8.360656e+00,2.557377e+00,5.245901e-01,0.000000e+00,9.016684e-01,5.610176e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.582876e+01,2.248886e+01,1.913259e+01,36430100004
3.716857760000e+08,3.716858370000e+08,4.591803e+01,8.676143e-01,4.104918e+01,8.203276e-01,5.819672e+00,1.218033e+01,1.250820e+01,7.934426e+00,2.196721e+00,4.098361e-01,0.000000e+00,8.939664e-01,5.817357e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.549719e+01,2.264738e+01,1.934076e+01,36430100004
3.716858370000e+08,3.716858980000e+08,4.544262e+01,8.631113e-01,4.045901e+01,8.144094e-01,5.262295e+00,1.201639e+01,1.195082e+01,8.491803e+00,2.245902e+00,4.918033e-01,0.000000e+00,8.903319e-01,5.934984e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.555544e+01,2.239960e+01,1.912987e+01,36430100004
3.716858980000e+08,3.716859590000e+08,4.616393e+01,8.699344e-01,4.150820e+01,8.249013e-01,5.573771e+00,1.200000e+01,1.334426e+01,7.639344e+00,2.590164e+00,3.606557e-01,0.000000e+00,8.991477e-01,5.674688e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.582996e+01,2.241162e+01,1.933047e+01,36430100004
3.716859590000e+08,3.716860200000e+08,4.583607e+01,8.668396e-01,4.121312e+01,8.219640e-01,5.327869e+00,1.188525e+01,1.280328e+01,8.032787e+00,2.836066e+00,3.278688e-01,0.000000e+00,8.991416e-01,5.695102e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.579631e+01,2.260410e+01,1.933631e+01,36430100004
3.716860200000e+08,3.716860810000e+08,4.593443e+01,8.677692e-01,4.136066e+01,8.234340e-01,5.377049e+00,1.226229e+01,1.254098e+01,8.409836e+00,2.295082e+00,4.754098e-01,0.000000e+00,9.004283e-01,5.656639e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.574388e+01,2.245758e+01,2.007035e+01,36430100004
3.716860810000e+08,3.716861420000e+08,4.522951e+01,8.610850e-01,4.060656e+01,8.158929e-01,5.196721e+00,1.239344e+01,1.265574e+01,7.754098e+00,2.163934e+00,4.262295e-01,1.639344e-02,8.977891e-01,5.767134e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.532034e+01,2.230076e+01,1.951094e+01,36430100004
3.716861420000e+08,3.716862030000e+08,4.572131e+01,8.657539e-01,4.080328e+01,8.178669e-01,4.918033e+00,1.319672e+01,1.234426e+01,7.688525e+00,2.295082e+00,3.606557e-01,0.000000e+00,8.924345e-01,5.866787e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.563261e+01,2.267181e+01,1.886671e+01,36430100004
3.716862030000e+08,3.716862640000e+08,4.481967e+01,8.571749e-01,4.044262e+01,8.142443e-01,4.983606e+00,1.273771e+01,1.240984e+01,7.491803e+00,2.377049e+00,4.426230e-01,0.000000e+00,9.023409e-01,5.677308e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.576828e+01,2.228696e+01,1.945199e+01,36430100004
3.716862640000e+08,3.716863250000e+08,4.570492e+01,8.655986e-01,4.116393e+01,8.214734e-01,5.114754e+00,1.314754e+01,1.198361e+01,7.836066e+00,2.704918e+00,3.770492e-01,0.000000e+00,9.006456e-01,5.665316e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.571299e+01,2.235104e+01,1.950619e+01,36430100004
3.716863250000e+08,3.716863860000e+08,4.526229e+01,8.613970e-01,4.103279e+01,8.201638e-01,5.409836e+00,1.214754e+01,1.262295e+01,8.000000e+00,2.377049e+00,4.754098e-01,0.000000e+00,9.065556e-01,5.539119e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.593478e+01,2.240200e+01,1.947119e+01,36430100004
3.716863860000e+08,3.716864470000e+08,4.455738e+01,8.546630e-01,3.993443e+01,8.091123e-01,5.754098e+00,1.249180e+01,1.200000e+01,7.131147e+00,2.147541e+00,4.098361e-01,0.000000e+00,8.962473e-01,5.849099e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.520270e+01,2.240819e+01,1.932119e+01,36430100004
3.716864470000e+08,3.716865080000e+08,4.522951e+01,8.610850e-01,4.088525e+01,8.186879e-01,5.131147e+00,1.242623e+01,1.239344e+01,7.836066e+00,2.786885e+00,3.114754e-01,0.000000e+00,9.039507e-01,5.609752e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.600634e+01,2.247028e+01,1.917377e+01,36430100004
3.716865080000e+08,3.716865690000e+08,4.480328e+01,8.570181e-01,4.031147e+01,8.129231e-01,5.655738e+00,1.245902e+01,1.244262e+01,7.196721e+00,2.245902e+00,3.114754e-01,0.000000e+00,8.997439e-01,5.745067e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.566324e+01,2.223125e+01,1.944158e+01,36430100004
3.716865690000e+08,3.716866300000e+08,4.534426e+01,8.621766e-01,4.101639e+01,8.199999e-01,5.377049e+00,1.293443e+01,1.234426e+01,7.704918e+00,2.393443e+00,2.622951e-01,0.000000e+00,9.045553e-01,5.586854e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.520750e+01,2.216122e+01,1.937829e+01,36430100004
3.716866300000e+08,3.716866910000e+08,4.686885e+01,8.765511e-01,4.208197e+01,8.305831e-01,5.819672e+00,1.303279e+01,1.255738e+01,7.606557e+00,2.704918e+00,3.606557e-01,0.000000e+00,8.978664e-01,5.663477e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.548769e+01,2.253650e+01,1.920511e+01,36430100004
3.716866910000e+08,3.716867520000e+08,4.654099e+01,8.734798e-01,4.168853e+01,8.266912e-01,5.852459e+00,1.270492e+01,1.267213e+01,7.819672e+00,2.311476e+00,3.278688e-01,0.000000e+00,8.957379e-01,5.735495e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.556721e+01,2.241299e+01,1.934819e+01,36430100004
3.716867690000e+08,3.716868300000e+08,4.706557e+01,8.783888e-01,4.232787e+01,8.330063e-01,5.360656e+00,1.350820e+01,1.268852e+01,7.983606e+00,2.524590e+00,2.622951e-01,0.000000e+00,8.993382e-01,5.615356e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.495832e+01,2.241896e+01,1.907886e+01,36430100005
3.716868300000e+08,3.716868910000e+08,4.722951e+01,8.799171e-01,4.254099e+01,8.351007e-01,5.573771e+00,1.306557e+01,1.303279e+01,7.967213e+00,2.508197e+00,3.934426e-01,0.000000e+00,9.007289e-01,5.571046e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.532014e+01,2.189536e+01,1.943326e+01,36430100005
3.716868910000e+08,3.716869520000e+08,4.629508e+01,8.711691e-01,4.172131e+01,8.270163e-01,5.934426e+00,1.278689e+01,1.204918e+01,8.262295e+00,2.360656e+00,3.278688e-01,0.000000e+00,9.012040e-01,5.614989e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.527013e+01,2.270781e+01,1.935863e+01,36430100005
3.716869520000e+08,3.716870130000e+08,4.539344e+01,8.626441e-01,4.075410e+01,8.173738e-01,5.901639e+00,1.193443e+01,1.257377e+01,7.573771e+00,2.409836e+00,3.606557e-01,0.000000e+00,8.977970e-01,5.756511e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.555239e+01,2.244015e+01,1.955467e+01,36430100005
3.716870130000e+08,3.716870740000e+08,4.432787e+01,8.524590e-01,3.995082e+01,8.092784e-01,5.360656e+00,1.145902e+01,1.275410e+01,7.557377e+00,2.360656e+00,4.590164e-01,0.000000e+00,9.012574e-01,5.736848e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.609126e+01,2.278335e+01,1.910926e+01,36430100005
3.716870740000e+08,3.716871350000e+08,4.639344e+01,8.720942e-01,4.191803e+01,8.289638e-01,5.655738e+00,1.309836e+01,1.229508e+01,7.983606e+00,2.459016e+00,4.262295e-01,0.000000e+00,9.035336e-01,5.549668e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.588344e+01,2.238024e+01,1.911526e+01,36430100005
3.716871350000e+08,3.716871960000e+08,4.719672e+01,8.796117e-01,4.262295e+01,8.359048e-01,5.229508e+00,1.281967e+01,1.365574e+01,7.819672e+00,2.786885e+00,3.114754e-01,0.000000e+00,9.030914e-01,5.513486e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.528537e+01,2.232187e+01,1.921595e+01,36430100005
3.716871960000e+08,3.716872570000e+08,4.577049e+01,8.662193e-01,4.137705e+01,8.235971e-01,5.606557e+00,1.254098e+01,1.280328e+01,7.934426e+00,2.065574e+00,4.262295e-01,0.000000e+00,9.040115e-01,5.574923e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.580714e+01,2.224223e+01,1.922049e+01,36430100005
3.716872570000e+08,3.716873180000e+08,4.485246e+01,8.574883e-01,4.054099e+01,8.152339e-01,5.754098e+00,1.177049e+01,1.259016e+01,7.934426e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.038743e-01,5.635283e-03,2.500000e+01,1.600000e+01,1.016000e+03,2.568067e+01,2.190438e+01,1.928822e+01,36430100005
