#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.979160020000e+08,4.979160630000e+08,1.519672e+01,4.991258e-01,3.147541e+00,2.271542e-01,3.934426e-01,7.704918e-01,9.508197e-01,7.213115e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.071197e-01,1.330990e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.696667e+01,2.172604e+01,1.927240e+01,62576200001
4.979160630000e+08,4.979161240000e+08,1.545902e+01,5.034149e-01,3.000000e+00,2.217664e-01,3.114754e-01,9.016393e-01,8.196721e-01,6.885246e-01,1.967213e-01,6.557377e-02,1.639344e-02,1.940615e-01,1.287849e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.714044e+01,2.159290e+01,1.946831e+01,62576200001
4.979161240000e+08,4.979161850000e+08,1.514754e+01,4.983175e-01,3.360656e+00,2.347184e-01,4.098361e-01,9.344262e-01,1.049180e+00,6.393443e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.218615e-01,1.366890e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.681268e+01,2.151122e+01,1.978244e+01,62576200001
4.979161850000e+08,4.979162460000e+08,1.572131e+01,5.076677e-01,2.934426e+00,2.193293e-01,3.442623e-01,8.032787e-01,9.344262e-01,5.737705e-01,2.131148e-01,6.557377e-02,0.000000e+00,1.866528e-01,1.258189e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.641844e+01,2.180671e+01,2.058771e+01,62576200001
4.979162460000e+08,4.979163070000e+08,1.504918e+01,4.966970e-01,2.950820e+00,2.199411e-01,2.622951e-01,9.508197e-01,8.360656e-01,7.213115e-01,1.803279e-01,0.000000e+00,0.000000e+00,1.960784e-01,1.310390e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.741056e+01,2.171222e+01,1.977611e+01,62576200001
4.979163070000e+08,4.979163680000e+08,1.504918e+01,4.966970e-01,2.786885e+00,2.137443e-01,2.950820e-01,6.557377e-01,8.524590e-01,6.557377e-01,2.459016e-01,8.196721e-02,0.000000e+00,1.851852e-01,1.282069e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.656236e+01,2.190882e+01,2.008647e+01,62576200001
4.979163680000e+08,4.979164290000e+08,1.537705e+01,5.020785e-01,3.590164e+00,2.426008e-01,4.098361e-01,8.852459e-01,9.180328e-01,9.508197e-01,3.770492e-01,4.918033e-02,0.000000e+00,2.334755e-01,1.381282e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.670229e+01,2.040868e+01,1.949360e+01,62576200001
4.979164290000e+08,4.979164900000e+08,1.639344e+01,5.184062e-01,3.262295e+00,2.312580e-01,3.114754e-01,8.524590e-01,1.000000e+00,7.540984e-01,3.114754e-01,3.278688e-02,0.000000e+00,1.990000e-01,1.262533e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.719045e+01,2.027185e+01,1.961056e+01,62576200001
4.979164900000e+08,4.979165510000e+08,1.560656e+01,5.058115e-01,2.950820e+00,2.199411e-01,2.786885e-01,7.868853e-01,9.508197e-01,5.901639e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.890756e-01,1.269081e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.674000e+01,2.094944e+01,2.054277e+01,62576200001
4.979165510000e+08,4.979166120000e+08,1.511475e+01,4.977779e-01,3.098361e+00,2.253726e-01,5.245901e-01,7.540984e-01,9.344262e-01,6.393443e-01,1.967213e-01,3.278688e-02,1.639344e-02,2.049892e-01,1.329494e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.693492e+01,2.099577e+01,1.936137e+01,62576200001
4.979166120000e+08,4.979166730000e+08,1.550820e+01,5.042149e-01,3.049180e+00,2.235768e-01,3.114754e-01,9.180328e-01,8.196721e-01,7.377049e-01,2.295082e-01,3.278688e-02,0.000000e+00,1.966173e-01,1.292191e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.709569e+01,2.100430e+01,1.921452e+01,62576200001
4.979166730000e+08,4.979167340000e+08,1.562295e+01,5.060771e-01,3.131148e+00,2.265619e-01,3.770492e-01,8.360656e-01,9.672131e-01,6.393443e-01,2.295082e-01,6.557377e-02,1.639344e-02,2.004197e-01,1.296746e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.641204e+01,2.155184e+01,2.073664e+01,62576200001
4.979167340000e+08,4.979167950000e+08,1.595082e+01,5.113598e-01,3.344262e+00,2.341452e-01,3.770492e-01,9.180328e-01,1.065574e+00,6.721311e-01,3.114754e-01,0.000000e+00,0.000000e+00,2.096608e-01,1.304995e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.673039e+01,2.061079e+01,1.999510e+01,62576200001
4.979167950000e+08,4.979168560000e+08,1.616393e+01,5.147645e-01,3.508197e+00,2.398154e-01,5.081967e-01,8.032787e-01,9.672131e-01,8.688524e-01,2.786885e-01,8.196721e-02,0.000000e+00,2.170385e-01,1.312805e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.672290e+01,2.140373e+01,2.003037e+01,62576200001
4.979168560000e+08,4.979169170000e+08,1.611475e+01,5.139808e-01,3.262295e+00,2.312580e-01,4.426230e-01,7.868853e-01,1.000000e+00,8.032787e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.024415e-01,1.281605e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.662061e+01,2.174322e+01,1.926684e+01,62576200001
4.979169170000e+08,4.979169780000e+08,1.537705e+01,5.020785e-01,2.967213e+00,2.205512e-01,2.295082e-01,6.721311e-01,9.836066e-01,7.540984e-01,3.114754e-01,1.639344e-02,0.000000e+00,1.929637e-01,1.288496e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.687127e+01,2.167845e+01,2.047293e+01,62576200001
4.979169780000e+08,4.979170390000e+08,1.514754e+01,4.983175e-01,2.983607e+00,2.211596e-01,3.606557e-01,6.885246e-01,9.180328e-01,6.557377e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.969697e-01,1.308367e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.692308e+01,2.162307e+01,1.947912e+01,62576200001
4.979170390000e+08,4.979171000000e+08,1.496721e+01,4.953424e-01,3.590164e+00,2.426008e-01,3.606557e-01,9.672131e-01,1.098361e+00,7.704918e-01,3.278688e-01,6.557377e-02,0.000000e+00,2.398686e-01,1.413174e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.722923e+01,2.126256e+01,1.922055e+01,62576200001
4.979171000000e+08,4.979171610000e+08,1.529508e+01,5.007385e-01,3.065574e+00,2.241770e-01,3.278688e-01,8.360656e-01,9.344262e-01,7.540984e-01,1.967213e-01,1.639344e-02,0.000000e+00,2.004287e-01,1.310593e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.691872e+01,2.118396e+01,2.018343e+01,62576200001
4.979171610000e+08,4.979172220000e+08,1.565574e+01,5.066078e-01,2.885246e+00,2.174836e-01,3.606557e-01,5.737705e-01,9.344262e-01,6.721311e-01,3.114754e-01,3.278688e-02,0.000000e+00,1.842932e-01,1.254642e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.698011e+01,2.058466e+01,1.994148e+01,62576200001
4.979172220000e+08,4.979172830000e+08,1.485246e+01,4.934399e-01,3.327869e+00,2.335706e-01,4.262295e-01,9.180328e-01,1.000000e+00,6.557377e-01,3.278688e-01,0.000000e+00,0.000000e+00,2.240618e-01,1.385267e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.698670e+01,2.042069e+01,1.871083e+01,62576200001
4.979172830000e+08,4.979173440000e+08,1.578689e+01,5.087253e-01,3.672131e+00,2.453546e-01,4.262295e-01,9.836066e-01,1.180328e+00,7.049180e-01,3.114754e-01,6.557377e-02,0.000000e+00,2.326064e-01,1.361466e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.656563e+01,2.198482e+01,2.049554e+01,62576200001
4.979173440000e+08,4.979174050000e+08,1.503279e+01,4.964263e-01,3.081967e+00,2.247756e-01,5.081967e-01,7.868853e-01,8.524590e-01,6.065574e-01,2.786885e-01,4.918033e-02,0.000000e+00,2.050164e-01,1.333180e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.693617e+01,2.043085e+01,2.008192e+01,62576200001
4.979174050000e+08,4.979174660000e+08,1.488525e+01,4.939842e-01,2.737705e+00,2.118500e-01,4.098361e-01,7.213115e-01,8.360656e-01,5.573770e-01,1.803279e-01,3.278688e-02,0.000000e+00,1.839207e-01,1.285697e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.717964e+01,2.043652e+01,2.089760e+01,62576200001
4.979174660000e+08,4.979175270000e+08,1.472131e+01,4.912565e-01,3.098361e+00,2.253726e-01,3.770492e-01,8.196721e-01,8.852459e-01,7.049180e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.104677e-01,1.360315e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.694867e+01,2.022381e+01,1.971958e+01,62576200001
4.979175270000e+08,4.979175880000e+08,1.486885e+01,4.937121e-01,3.098361e+00,2.253726e-01,2.950820e-01,7.049180e-01,1.180328e+00,5.573770e-01,2.786885e-01,8.196721e-02,0.000000e+00,2.083793e-01,1.348597e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.700952e+01,2.125873e+01,1.992275e+01,62576200001
4.979175880000e+08,4.979176490000e+08,1.531148e+01,5.010068e-01,3.213115e+00,2.295082e-01,3.442623e-01,9.836066e-01,8.852459e-01,8.524590e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.098501e-01,1.332404e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.714133e+01,2.142142e+01,1.984439e+01,62576200001
4.979176490000e+08,4.979177100000e+08,1.565574e+01,5.066078e-01,3.065574e+00,2.241770e-01,4.590164e-01,7.540984e-01,9.508197e-01,6.065574e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.958115e-01,1.284093e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.692567e+01,2.075668e+01,2.024599e+01,62576200001
4.979177100000e+08,4.979177710000e+08,1.518033e+01,4.988565e-01,3.114754e+00,2.259680e-01,1.639344e-01,1.065574e+00,8.360656e-01,6.721311e-01,3.114754e-01,6.557377e-02,0.000000e+00,2.051836e-01,1.327087e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.679737e+01,2.167369e+01,1.888263e+01,62576200001
4.979177710000e+08,4.979178320000e+08,1.511475e+01,4.977779e-01,2.868852e+00,2.168649e-01,3.442623e-01,7.213115e-01,7.377049e-01,7.049180e-01,2.786885e-01,8.196721e-02,0.000000e+00,1.898048e-01,1.291466e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.677428e+01,2.096629e+01,2.022629e+01,62576200001
4.979178320000e+08,4.979178930000e+08,1.547541e+01,5.036817e-01,2.803279e+00,2.143721e-01,3.770492e-01,6.885246e-01,8.032787e-01,6.721311e-01,2.622951e-01,0.000000e+00,0.000000e+00,1.811441e-01,1.253516e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.679239e+01,2.070995e+01,1.964912e+01,62576200001
4.979178930000e+08,4.979179540000e+08,1.480328e+01,4.926223e-01,3.000000e+00,2.217664e-01,3.442623e-01,7.213115e-01,9.672131e-01,6.557377e-01,3.114754e-01,0.000000e+00,0.000000e+00,2.026578e-01,1.337704e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.681202e+01,2.086120e+01,1.942241e+01,62576200001
4.979179540000e+08,4.979180150000e+08,1.645902e+01,5.194420e-01,3.360656e+00,2.347184e-01,5.245901e-01,9.344262e-01,9.508197e-01,5.409836e-01,2.786885e-01,1.311475e-01,0.000000e+00,2.041833e-01,1.272183e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.645512e+01,2.122439e+01,1.997121e+01,62576200001
4.979180150000e+08,4.979180760000e+08,1.618033e+01,5.150255e-01,3.475410e+00,2.386921e-01,4.262295e-01,9.180328e-01,9.344262e-01,8.196721e-01,3.442623e-01,3.278688e-02,0.000000e+00,2.147923e-01,1.307203e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.665236e+01,2.101888e+01,1.897641e+01,62576200001
4.979180760000e+08,4.979181370000e+08,1.504918e+01,4.966970e-01,3.360656e+00,2.347184e-01,3.606557e-01,9.836066e-01,8.852459e-01,8.524590e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.233115e-01,1.374541e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.677365e+01,2.046781e+01,2.003903e+01,62576200001
4.979181370000e+08,4.979181980000e+08,1.539344e+01,5.023460e-01,3.065574e+00,2.241770e-01,2.622951e-01,9.016393e-01,1.114754e+00,5.573770e-01,1.639344e-01,6.557377e-02,0.000000e+00,1.991480e-01,1.303261e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.676256e+01,2.085134e+01,1.988235e+01,62576200001
4.979181980000e+08,4.979182590000e+08,1.580328e+01,5.089893e-01,3.508197e+00,2.398154e-01,3.114754e-01,8.852459e-01,9.508197e-01,9.672131e-01,3.442623e-01,3.278688e-02,1.639344e-02,2.219917e-01,1.338511e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.728178e+01,2.105888e+01,1.963178e+01,62576200001
4.979182590000e+08,4.979183200000e+08,1.496721e+01,4.953424e-01,2.934426e+00,2.193293e-01,2.786885e-01,9.016393e-01,9.016393e-01,5.245901e-01,2.295082e-01,6.557377e-02,3.278688e-02,1.960570e-01,1.313918e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.676983e+01,2.125978e+01,2.050614e+01,62576200001
4.979183200000e+08,4.979183810000e+08,1.550820e+01,5.042149e-01,3.344262e+00,2.341452e-01,3.278688e-01,8.524590e-01,9.180328e-01,9.672131e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.156448e-01,1.337151e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.693040e+01,2.157255e+01,1.916079e+01,62576200001
4.979183810000e+08,4.979184420000e+08,1.590164e+01,5.105709e-01,3.573771e+00,2.420463e-01,3.606557e-01,1.016393e+00,1.213115e+00,5.737705e-01,3.442623e-01,6.557377e-02,0.000000e+00,2.247423e-01,1.340231e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.644816e+01,2.132157e+01,1.963257e+01,62576200001
4.979184420000e+08,4.979185030000e+08,1.550820e+01,5.042149e-01,3.131148e+00,2.265619e-01,3.278688e-01,7.049180e-01,9.016393e-01,9.016393e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.019027e-01,1.305129e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.671989e+01,2.143036e+01,2.075863e+01,62576200001
4.979185030000e+08,4.979185640000e+08,1.591803e+01,5.108340e-01,3.065574e+00,2.241770e-01,3.278688e-01,7.540984e-01,8.524590e-01,8.360656e-01,2.459016e-01,4.918033e-02,0.000000e+00,1.925850e-01,1.265465e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.667487e+01,2.110909e+01,2.027326e+01,62576200001
4.979185640000e+08,4.979186250000e+08,1.506557e+01,4.969674e-01,3.475410e+00,2.386921e-01,3.606557e-01,8.852459e-01,9.344262e-01,9.016393e-01,3.606557e-01,3.278688e-02,0.000000e+00,2.306855e-01,1.389647e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.705896e+01,2.153537e+01,2.020614e+01,62576200001
4.979186250000e+08,4.979186860000e+08,1.519672e+01,4.991258e-01,3.065574e+00,2.241770e-01,3.442623e-01,8.524590e-01,9.180328e-01,6.065574e-01,2.622951e-01,6.557377e-02,1.639344e-02,2.017260e-01,1.318005e-02,2.472000e+01,1.912000e+01,1.017000e+03,1.666417e+01,2.037112e+01,2.005562e+01,62576200001
4.979187480000e+08,4.979188090000e+08,1.516393e+01,4.985871e-01,3.098361e+00,2.253726e-01,3.278688e-01,6.065574e-01,9.672131e-01,8.196721e-01,3.278688e-01,4.918033e-02,0.000000e+00,2.043243e-01,1.325736e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.687831e+01,2.156614e+01,1.999576e+01,62576200002
4.979188090000e+08,4.979188700000e+08,1.588525e+01,5.103076e-01,3.327869e+00,2.335706e-01,4.098361e-01,7.868853e-01,9.672131e-01,8.032787e-01,3.442623e-01,1.639344e-02,0.000000e+00,2.094943e-01,1.307304e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.713251e+01,2.029015e+01,2.042414e+01,62576200002
4.979188700000e+08,4.979189310000e+08,1.450820e+01,4.876877e-01,3.049180e+00,2.235768e-01,3.442623e-01,8.196721e-01,9.672131e-01,5.901639e-01,2.786885e-01,4.918033e-02,0.000000e+00,2.101695e-01,1.369557e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.665430e+01,2.111290e+01,2.000591e+01,62576200002
4.979189310000e+08,4.979189920000e+08,1.481967e+01,4.928950e-01,3.000000e+00,2.217664e-01,2.786885e-01,9.508197e-01,8.688524e-01,6.065574e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.024336e-01,1.336413e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.677760e+01,2.133661e+01,1.993224e+01,62576200002
4.979189920000e+08,4.979190530000e+08,1.585246e+01,5.097807e-01,3.262295e+00,2.312580e-01,3.934426e-01,8.524590e-01,7.704918e-01,8.360656e-01,3.442623e-01,6.557377e-02,0.000000e+00,2.057911e-01,1.300072e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.674723e+01,2.122613e+01,1.958241e+01,62576200002
4.979190530000e+08,4.979191140000e+08,1.575410e+01,5.081967e-01,3.196721e+00,2.289220e-01,4.262295e-01,8.032787e-01,9.836066e-01,4.918033e-01,4.098361e-01,6.557377e-02,1.639344e-02,2.029136e-01,1.297318e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.654052e+01,2.146769e+01,1.981949e+01,62576200002
4.979191140000e+08,4.979191750000e+08,1.539344e+01,5.023460e-01,3.147541e+00,2.271542e-01,3.606557e-01,8.524590e-01,8.524590e-01,7.704918e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.044728e-01,1.316172e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.647917e+01,2.171407e+01,2.085209e+01,62576200002
4.979191750000e+08,4.979192360000e+08,1.511475e+01,4.977779e-01,3.098361e+00,2.253726e-01,3.114754e-01,6.229508e-01,1.131148e+00,6.393443e-01,2.950820e-01,9.836066e-02,0.000000e+00,2.049892e-01,1.329494e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.710000e+01,2.170317e+01,2.016561e+01,62576200002
4.979192360000e+08,4.979192970000e+08,1.483607e+01,4.931675e-01,3.032787e+00,2.229749e-01,2.950820e-01,7.213115e-01,1.131148e+00,6.229508e-01,2.459016e-01,1.639344e-02,0.000000e+00,2.044199e-01,1.340538e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.667081e+01,2.101568e+01,1.914811e+01,62576200002
4.979192970000e+08,4.979193580000e+08,1.557377e+01,5.052798e-01,3.311476e+00,2.329946e-01,3.770492e-01,9.016393e-01,9.344262e-01,6.393443e-01,3.770492e-01,8.196721e-02,0.000000e+00,2.126316e-01,1.327520e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.698118e+01,2.025445e+01,1.874356e+01,62576200002
4.979193580000e+08,4.979194190000e+08,1.616393e+01,5.147645e-01,3.147541e+00,2.271542e-01,2.786885e-01,9.016393e-01,7.049180e-01,9.016393e-01,3.606557e-01,0.000000e+00,0.000000e+00,1.947262e-01,1.261088e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.645053e+01,2.157396e+01,1.995313e+01,62576200002
4.979194190000e+08,4.979194800000e+08,1.585246e+01,5.097807e-01,3.557377e+00,2.414905e-01,4.098361e-01,8.688524e-01,1.295082e+00,6.065574e-01,3.278688e-01,4.918033e-02,0.000000e+00,2.244054e-01,1.341593e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.730644e+01,2.134654e+01,2.006682e+01,62576200002
4.979194800000e+08,4.979195410000e+08,1.550820e+01,5.042149e-01,3.180328e+00,2.283342e-01,2.459016e-01,9.180328e-01,1.016393e+00,5.901639e-01,3.278688e-01,8.196721e-02,0.000000e+00,2.050740e-01,1.312723e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.696494e+01,2.230258e+01,2.098350e+01,62576200002
4.979195410000e+08,4.979196020000e+08,1.562295e+01,5.060771e-01,3.262295e+00,2.312580e-01,2.459016e-01,7.868853e-01,1.098361e+00,7.213115e-01,4.098361e-01,0.000000e+00,0.000000e+00,2.088143e-01,1.316658e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.697738e+01,2.155125e+01,2.026080e+01,62576200002
4.979196020000e+08,4.979196630000e+08,1.573771e+01,5.079322e-01,3.688524e+00,2.459016e-01,5.409836e-01,1.081967e+00,1.000000e+00,7.377049e-01,3.114754e-01,0.000000e+00,1.639344e-02,2.343750e-01,1.367188e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.682711e+01,2.054134e+01,1.970933e+01,62576200002
4.979196630000e+08,4.979197240000e+08,1.514754e+01,4.983175e-01,3.377049e+00,2.352902e-01,3.934426e-01,8.196721e-01,1.081967e+00,6.557377e-01,3.114754e-01,1.147541e-01,0.000000e+00,2.229437e-01,1.369266e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.689030e+01,2.058446e+01,2.032379e+01,62576200002
4.979197240000e+08,4.979197850000e+08,1.470492e+01,4.909829e-01,3.065574e+00,2.241770e-01,3.934426e-01,7.377049e-01,1.032787e+00,6.065574e-01,2.459016e-01,4.918033e-02,0.000000e+00,2.084727e-01,1.356317e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.770535e+01,2.142032e+01,2.091391e+01,62576200002
4.979197850000e+08,4.979198460000e+08,1.503279e+01,4.964263e-01,3.311476e+00,2.329946e-01,3.278688e-01,8.688524e-01,9.508197e-01,8.032787e-01,3.114754e-01,4.918033e-02,0.000000e+00,2.202835e-01,1.368594e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.686386e+01,2.190594e+01,2.013217e+01,62576200002
4.979198460000e+08,4.979199070000e+08,1.596721e+01,5.116225e-01,3.000000e+00,2.217664e-01,3.606557e-01,7.049180e-01,1.016393e+00,6.229508e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.878850e-01,1.251628e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.670492e+01,2.047268e+01,2.098143e+01,62576200002
4.979199070000e+08,4.979199680000e+08,1.540984e+01,5.026134e-01,3.311476e+00,2.329946e-01,4.426230e-01,9.016393e-01,8.688524e-01,8.360656e-01,1.967213e-01,6.557377e-02,0.000000e+00,2.148936e-01,1.339714e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.697624e+01,2.229901e+01,2.001238e+01,62576200002
4.979199680000e+08,4.979200290000e+08,1.495082e+01,4.950711e-01,2.967213e+00,2.205512e-01,2.950820e-01,7.377049e-01,8.524590e-01,8.524590e-01,1.967213e-01,3.278688e-02,0.000000e+00,1.984649e-01,1.320705e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.711381e+01,2.198786e+01,1.987736e+01,62576200002
4.979200290000e+08,4.979200900000e+08,1.447541e+01,4.871363e-01,2.852459e+00,2.162444e-01,2.622951e-01,6.229508e-01,9.836066e-01,5.901639e-01,3.934426e-01,0.000000e+00,0.000000e+00,1.970555e-01,1.338618e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.739886e+01,2.121953e+01,1.980633e+01,62576200002
4.979200900000e+08,4.979201510000e+08,1.493443e+01,4.947996e-01,3.147541e+00,2.271542e-01,3.278688e-01,7.540984e-01,1.049180e+00,8.032787e-01,1.803279e-01,3.278688e-02,0.000000e+00,2.107574e-01,1.351256e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.658177e+01,2.079011e+01,2.060781e+01,62576200002
4.979201510000e+08,4.979202120000e+08,1.542623e+01,5.028807e-01,3.442623e+00,2.375636e-01,4.262295e-01,7.868853e-01,1.049180e+00,7.540984e-01,4.262295e-01,0.000000e+00,0.000000e+00,2.231668e-01,1.357325e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.738429e+01,2.108286e+01,2.099143e+01,62576200002
4.979202120000e+08,4.979202730000e+08,1.552459e+01,5.044814e-01,2.967213e+00,2.205512e-01,3.606557e-01,6.885246e-01,8.032787e-01,8.688524e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.911299e-01,1.277700e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.699724e+01,2.119613e+01,2.055691e+01,62576200002
4.979202730000e+08,4.979203340000e+08,1.432787e+01,4.846474e-01,2.950820e+00,2.199411e-01,1.967213e-01,7.377049e-01,9.016393e-01,7.377049e-01,3.442623e-01,1.639344e-02,1.639344e-02,2.059497e-01,1.367883e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.618778e+01,2.137222e+01,1.910889e+01,62576200002
4.979203340000e+08,4.979203950000e+08,1.545902e+01,5.034149e-01,2.885246e+00,2.174836e-01,3.278688e-01,7.540984e-01,8.196721e-01,6.885246e-01,2.295082e-01,6.557377e-02,0.000000e+00,1.866384e-01,1.268780e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.724716e+01,2.089204e+01,2.055738e+01,62576200002
4.979203950000e+08,4.979204560000e+08,1.470492e+01,4.909829e-01,2.885246e+00,2.174836e-01,1.639344e-01,8.360656e-01,9.016393e-01,6.229508e-01,2.786885e-01,6.557377e-02,1.639344e-02,1.962096e-01,1.325975e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.645625e+01,2.117159e+01,1.974602e+01,62576200002
4.979204560000e+08,4.979205170000e+08,1.611475e+01,5.139808e-01,3.032787e+00,2.229749e-01,3.934426e-01,7.049180e-01,8.032787e-01,7.868853e-01,2.950820e-01,4.918033e-02,0.000000e+00,1.881994e-01,1.246686e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.693351e+01,2.071297e+01,1.973297e+01,62576200002
4.979205170000e+08,4.979205780000e+08,1.540984e+01,5.026134e-01,3.426229e+00,2.369972e-01,3.442623e-01,9.508197e-01,1.032787e+00,7.540984e-01,3.114754e-01,1.639344e-02,1.639344e-02,2.223404e-01,1.356251e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.672440e+01,2.154163e+01,2.028325e+01,62576200002
4.979205780000e+08,4.979206390000e+08,1.488525e+01,4.939842e-01,3.213115e+00,2.295082e-01,3.442623e-01,8.688524e-01,9.836066e-01,7.377049e-01,2.131148e-01,6.557377e-02,0.000000e+00,2.158590e-01,1.365335e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.651173e+01,2.175255e+01,2.002193e+01,62576200002
4.979206390000e+08,4.979207000000e+08,1.491803e+01,4.945280e-01,2.737705e+00,2.118500e-01,2.950820e-01,6.885246e-01,8.032787e-01,6.393443e-01,3.114754e-01,0.000000e+00,0.000000e+00,1.835165e-01,1.283189e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.627784e+01,2.059700e+01,1.937185e+01,62576200002
4.979207000000e+08,4.979207610000e+08,1.588525e+01,5.103076e-01,3.622951e+00,2.437060e-01,4.262295e-01,9.180328e-01,1.163934e+00,6.393443e-01,3.770492e-01,9.836066e-02,0.000000e+00,2.280702e-01,1.347911e-02,2.471000e+01,1.870000e+01,1.017000e+03,1.685972e+01,2.145837e+01,1.966425e+01,62576200002
