#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475347630000e+08,2.475348240000e+08,1.013115e+01,4.075345e-01,9.131147e+00,3.868991e-01,9.012945e-01,1.199803e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475348240000e+08,2.475348850000e+08,9.508197e+00,3.948064e-01,8.262295e+00,3.680319e-01,8.689655e-01,1.401135e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475348850000e+08,2.475349460000e+08,1.009836e+01,4.068745e-01,8.983606e+00,3.837606e-01,8.896104e-01,1.262623e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475349460000e+08,2.475350070000e+08,1.011475e+01,4.072047e-01,8.704918e+00,3.777613e-01,8.606159e-01,1.394340e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475350070000e+08,2.475350680000e+08,1.021311e+01,4.091798e-01,9.147541e+00,3.872463e-01,8.956661e-01,1.224734e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475350680000e+08,2.475351290000e+08,1.022951e+01,4.095080e-01,9.163935e+00,3.875931e-01,8.958333e-01,1.222885e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475351290000e+08,2.475351900000e+08,9.786885e+00,4.005506e-01,8.622951e+00,3.759785e-01,8.810720e-01,1.324831e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475351900000e+08,2.475352510000e+08,1.018033e+01,4.085225e-01,9.000000e+00,3.841107e-01,8.840580e-01,1.284739e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475352510000e+08,2.475353120000e+08,1.000000e+01,4.048882e-01,8.590164e+00,3.752631e-01,8.590164e-01,1.409029e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475353120000e+08,2.475353730000e+08,1.078689e+01,4.205166e-01,9.655738e+00,3.978577e-01,8.951368e-01,1.194382e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475353730000e+08,2.475354340000e+08,1.021311e+01,4.091798e-01,9.114754e+00,3.865517e-01,8.924559e-01,1.241203e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475354340000e+08,2.475354950000e+08,1.080328e+01,4.208360e-01,9.213115e+00,3.886318e-01,8.528073e-01,1.380149e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475354950000e+08,2.475355560000e+08,1.021311e+01,4.091798e-01,9.065574e+00,3.855074e-01,8.876405e-01,1.265259e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475355560000e+08,2.475356170000e+08,1.001639e+01,4.052199e-01,8.639344e+00,3.763357e-01,8.625205e-01,1.393103e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475356170000e+08,2.475356780000e+08,1.026229e+01,4.101638e-01,8.934426e+00,3.827088e-01,8.706070e-01,1.341465e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475356780000e+08,2.475357390000e+08,1.021311e+01,4.091798e-01,8.934426e+00,3.827088e-01,8.747994e-01,1.325908e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475357390000e+08,2.475358000000e+08,1.000000e+01,4.048882e-01,9.016394e+00,3.844603e-01,9.016393e-01,1.205764e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475358000000e+08,2.475358610000e+08,1.073771e+01,4.195569e-01,9.557377e+00,3.958261e-01,8.900763e-01,1.222190e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475358610000e+08,2.475359220000e+08,1.045902e+01,4.140764e-01,9.229508e+00,3.889774e-01,8.824452e-01,1.275128e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475359220000e+08,2.475359830000e+08,1.006557e+01,4.062135e-01,9.065574e+00,3.855074e-01,9.006515e-01,1.207188e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475359830000e+08,2.475360440000e+08,1.055738e+01,4.160189e-01,9.377049e+00,3.920741e-01,8.881987e-01,1.241754e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475360440000e+08,2.475361050000e+08,1.081967e+01,4.211552e-01,9.672132e+00,3.981953e-01,8.939394e-01,1.198558e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475361050000e+08,2.475361660000e+08,1.037705e+01,4.124507e-01,9.114754e+00,3.865517e-01,8.783571e-01,1.299203e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475361660000e+08,2.475362270000e+08,1.032787e+01,4.114721e-01,9.295082e+00,3.903567e-01,9.000000e-01,1.195229e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475362270000e+08,2.475362880000e+08,1.060656e+01,4.169868e-01,9.360656e+00,3.917313e-01,8.825348e-01,1.265810e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475362880000e+08,2.475363490000e+08,1.009836e+01,4.068745e-01,8.803279e+00,3.798895e-01,8.717533e-01,1.347192e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475363490000e+08,2.475364100000e+08,1.013115e+01,4.075345e-01,9.180327e+00,3.879397e-01,9.061489e-01,1.173074e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475364100000e+08,2.475364710000e+08,1.103279e+01,4.252827e-01,9.573771e+00,3.961654e-01,8.677563e-01,1.305807e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475364710000e+08,2.475365320000e+08,1.027869e+01,4.104913e-01,9.098361e+00,3.862039e-01,8.851675e-01,1.273243e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475365320000e+08,2.475365930000e+08,1.109836e+01,4.265447e-01,1.004918e+01,4.058826e-01,9.054653e-01,1.124442e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475365930000e+08,2.475366540000e+08,1.090164e+01,4.227474e-01,9.327868e+00,3.910446e-01,8.556391e-01,1.362885e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475366540000e+08,2.475367150000e+08,9.836065e+00,4.015557e-01,8.655738e+00,3.766926e-01,8.800000e-01,1.326650e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475367150000e+08,2.475367760000e+08,1.057377e+01,4.163418e-01,9.311476e+00,3.907008e-01,8.806202e-01,1.276674e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475367760000e+08,2.475368370000e+08,1.045902e+01,4.140764e-01,9.163935e+00,3.875931e-01,8.761755e-01,1.304033e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475368370000e+08,2.475368980000e+08,1.127869e+01,4.299960e-01,9.885246e+00,4.025584e-01,8.764535e-01,1.254543e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475368980000e+08,2.475369590000e+08,1.036066e+01,4.121248e-01,9.278688e+00,3.900124e-01,8.955696e-01,1.216479e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475369590000e+08,2.475370200000e+08,9.803279e+00,4.008859e-01,8.622951e+00,3.759785e-01,8.795987e-01,1.330783e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475370200000e+08,2.475370810000e+08,9.704918e+00,3.988697e-01,8.721312e+00,3.781168e-01,8.986486e-01,1.240363e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475370810000e+08,2.475371420000e+08,1.001639e+01,4.052199e-01,8.934426e+00,3.827088e-01,8.919804e-01,1.255765e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475371420000e+08,2.475372030000e+08,1.065574e+01,4.179524e-01,9.311476e+00,3.907008e-01,8.738462e-01,1.302300e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475372030000e+08,2.475372640000e+08,1.019672e+01,4.088513e-01,9.032787e+00,3.848096e-01,8.858521e-01,1.275027e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475372640000e+08,2.475373250000e+08,1.054098e+01,4.156958e-01,9.295082e+00,3.903567e-01,8.818040e-01,1.273157e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475373250000e+08,2.475373860000e+08,1.113115e+01,4.271742e-01,9.967213e+00,4.042239e-01,8.954344e-01,1.174293e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475373860000e+08,2.475374470000e+08,1.011475e+01,4.072047e-01,8.950820e+00,3.830597e-01,8.849271e-01,1.284688e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475374470000e+08,2.475375080000e+08,1.065574e+01,4.179524e-01,9.311476e+00,3.907008e-01,8.738462e-01,1.302300e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475375080000e+08,2.475375690000e+08,1.006557e+01,4.062135e-01,8.721312e+00,3.781168e-01,8.664495e-01,1.372809e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475375690000e+08,2.475376300000e+08,1.039344e+01,4.127764e-01,9.098361e+00,3.862039e-01,8.753943e-01,1.311675e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475376300000e+08,2.475376910000e+08,1.055738e+01,4.160189e-01,9.311476e+00,3.907008e-01,8.819876e-01,1.271312e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475376910000e+08,2.475377520000e+08,1.059016e+01,4.166644e-01,9.327868e+00,3.910446e-01,8.808050e-01,1.274831e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475377520000e+08,2.475378130000e+08,1.006557e+01,4.062135e-01,8.918033e+00,3.823575e-01,8.859935e-01,1.282614e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475378130000e+08,2.475378740000e+08,1.011475e+01,4.072047e-01,8.852459e+00,3.809492e-01,8.752026e-01,1.330499e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475378740000e+08,2.475379350000e+08,1.177049e+01,4.392709e-01,1.052459e+01,4.153724e-01,8.941504e-01,1.148121e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475379350000e+08,2.475379960000e+08,1.055738e+01,4.160189e-01,9.245902e+00,3.893227e-01,8.757764e-01,1.299738e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475379960000e+08,2.475380570000e+08,1.008197e+01,4.065442e-01,8.868853e+00,3.813018e-01,8.796748e-01,1.311903e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475380570000e+08,2.475381180000e+08,1.063934e+01,4.176308e-01,9.327868e+00,3.910446e-01,8.767334e-01,1.290429e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475381180000e+08,2.475381790000e+08,1.086885e+01,4.221113e-01,9.803279e+00,4.008859e-01,9.019608e-01,1.154880e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475381790000e+08,2.475382400000e+08,1.047541e+01,4.144008e-01,9.344262e+00,3.913881e-01,8.920188e-01,1.227752e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475382400000e+08,2.475383010000e+08,1.019672e+01,4.088513e-01,9.081967e+00,3.858558e-01,8.906752e-01,1.251191e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475383010000e+08,2.475383620000e+08,1.077049e+01,4.201969e-01,9.327868e+00,3.910446e-01,8.660578e-01,1.328769e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475383620000e+08,2.475384230000e+08,1.052459e+01,4.153724e-01,9.163935e+00,3.875931e-01,8.707165e-01,1.324166e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475384230000e+08,2.475384840000e+08,1.001639e+01,4.052199e-01,8.737705e+00,3.784720e-01,8.723404e-01,1.350048e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475384840000e+08,2.475385450000e+08,9.901639e+00,4.028920e-01,8.786885e+00,3.795356e-01,8.874172e-01,1.286120e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475385450000e+08,2.475386060000e+08,1.009836e+01,4.068745e-01,8.590164e+00,3.752631e-01,8.506494e-01,1.436113e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475386060000e+08,2.475386670000e+08,1.013115e+01,4.075345e-01,8.901639e+00,3.820059e-01,8.786408e-01,1.313554e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475386670000e+08,2.475387280000e+08,1.016393e+01,4.081934e-01,8.803279e+00,3.798895e-01,8.661290e-01,1.367536e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475387280000e+08,2.475387890000e+08,1.072131e+01,4.192365e-01,9.229508e+00,3.889774e-01,8.608563e-01,1.353344e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286400001
2.475388010000e+08,2.475388620000e+08,1.083607e+01,4.214741e-01,9.508197e+00,3.948064e-01,8.774584e-01,1.275423e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475388620000e+08,2.475389230000e+08,1.036066e+01,4.121248e-01,9.000000e+00,3.841107e-01,8.686709e-01,1.343537e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475389230000e+08,2.475389840000e+08,1.150820e+01,4.343489e-01,9.950820e+00,4.038913e-01,8.646724e-01,1.291072e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475389840000e+08,2.475390450000e+08,1.072131e+01,4.192365e-01,9.508197e+00,3.948064e-01,8.868502e-01,1.238692e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475390450000e+08,2.475391060000e+08,1.054098e+01,4.156958e-01,9.196721e+00,3.882859e-01,8.724728e-01,1.315443e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475391060000e+08,2.475391670000e+08,1.052459e+01,4.153724e-01,9.049180e+00,3.851587e-01,8.598131e-01,1.370213e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475391670000e+08,2.475392280000e+08,1.068852e+01,4.185949e-01,9.163935e+00,3.875931e-01,8.573620e-01,1.369544e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475392280000e+08,2.475392890000e+08,1.037705e+01,4.124507e-01,9.278688e+00,3.900124e-01,8.941548e-01,1.222757e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475392890000e+08,2.475393500000e+08,1.003279e+01,4.055514e-01,8.819673e+00,3.802431e-01,8.790849e-01,1.317892e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475393500000e+08,2.475394110000e+08,1.101639e+01,4.249666e-01,9.540983e+00,3.954865e-01,8.660714e-01,1.313799e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475394110000e+08,2.475394720000e+08,1.100000e+01,4.246503e-01,9.360656e+00,3.917313e-01,8.509687e-01,1.374783e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475394720000e+08,2.475395330000e+08,1.022951e+01,4.095080e-01,8.901639e+00,3.820059e-01,8.701923e-01,1.345444e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475395330000e+08,2.475395940000e+08,9.967213e+00,4.042239e-01,8.786885e+00,3.795356e-01,8.815789e-01,1.310368e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475395940000e+08,2.475396550000e+08,1.049180e+01,4.147249e-01,8.934426e+00,3.827088e-01,8.515625e-01,1.405368e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475396550000e+08,2.475397160000e+08,1.044262e+01,4.137518e-01,9.016394e+00,3.844603e-01,8.634223e-01,1.360604e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475397160000e+08,2.475397770000e+08,1.085246e+01,4.217928e-01,9.704918e+00,3.988697e-01,8.942598e-01,1.195151e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475397770000e+08,2.475398380000e+08,1.050820e+01,4.150488e-01,8.901639e+00,3.820059e-01,8.471139e-01,1.421431e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475398380000e+08,2.475398990000e+08,1.093443e+01,4.233827e-01,9.655738e+00,3.978577e-01,8.830585e-01,1.244274e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475398990000e+08,2.475399600000e+08,1.142623e+01,4.327993e-01,9.852459e+00,4.018902e-01,8.622668e-01,1.305340e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475399600000e+08,2.475400210000e+08,1.034426e+01,4.117986e-01,9.049180e+00,3.851587e-01,8.748019e-01,1.317465e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475400210000e+08,2.475400820000e+08,1.096721e+01,4.240170e-01,9.442623e+00,3.934426e-01,8.609865e-01,1.337561e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475400820000e+08,2.475401430000e+08,1.042623e+01,4.134269e-01,9.098361e+00,3.862039e-01,8.726415e-01,1.321914e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475401430000e+08,2.475402040000e+08,1.039344e+01,4.127764e-01,9.131147e+00,3.868991e-01,8.785489e-01,1.297296e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475402040000e+08,2.475402650000e+08,1.098361e+01,4.243337e-01,9.606558e+00,3.968432e-01,8.746269e-01,1.279311e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475402650000e+08,2.475403260000e+08,1.008197e+01,4.065442e-01,8.770492e+00,3.791814e-01,8.699187e-01,1.356467e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475403260000e+08,2.475403870000e+08,1.055738e+01,4.160189e-01,8.967213e+00,3.834103e-01,8.493789e-01,1.409453e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475403870000e+08,2.475404480000e+08,1.013115e+01,4.075345e-01,8.573771e+00,3.749048e-01,8.462783e-01,1.450875e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475404480000e+08,2.475405090000e+08,1.047541e+01,4.144008e-01,8.918033e+00,3.823575e-01,8.513302e-01,1.407375e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475405090000e+08,2.475405700000e+08,1.075410e+01,4.198770e-01,9.377049e+00,3.920741e-01,8.719512e-01,1.304614e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475405700000e+08,2.475406310000e+08,1.014754e+01,4.078641e-01,8.786885e+00,3.795356e-01,8.659127e-01,1.369574e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475406310000e+08,2.475406920000e+08,1.045902e+01,4.140764e-01,8.950820e+00,3.830597e-01,8.557994e-01,1.390782e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475406920000e+08,2.475407530000e+08,1.116393e+01,4.278029e-01,9.836065e+00,4.015557e-01,8.810573e-01,1.240502e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475407530000e+08,2.475408140000e+08,1.055738e+01,4.160189e-01,9.459017e+00,3.937840e-01,8.959627e-01,1.203086e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475408140000e+08,2.475408750000e+08,1.081967e+01,4.211552e-01,9.442623e+00,3.934426e-01,8.727273e-01,1.297284e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475408750000e+08,2.475409360000e+08,1.044262e+01,4.137518e-01,9.131147e+00,3.868991e-01,8.744113e-01,1.312996e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475409360000e+08,2.475409970000e+08,1.044262e+01,4.137518e-01,9.196721e+00,3.882859e-01,8.806908e-01,1.284337e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475409970000e+08,2.475410580000e+08,1.060656e+01,4.169868e-01,9.442623e+00,3.934426e-01,8.902627e-01,1.228808e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475410580000e+08,2.475411190000e+08,1.060656e+01,4.169868e-01,9.295082e+00,3.903567e-01,8.763524e-01,1.294137e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475411190000e+08,2.475411800000e+08,1.083607e+01,4.214741e-01,9.524590e+00,3.951466e-01,8.789713e-01,1.268618e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475411800000e+08,2.475412410000e+08,1.086885e+01,4.221113e-01,9.459017e+00,3.937840e-01,8.702866e-01,1.304869e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475412410000e+08,2.475413020000e+08,1.029508e+01,4.108185e-01,8.852459e+00,3.809492e-01,8.598726e-01,1.385156e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475413020000e+08,2.475413630000e+08,1.103279e+01,4.252827e-01,9.704918e+00,3.988697e-01,8.796434e-01,1.254240e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475413630000e+08,2.475414240000e+08,1.118033e+01,4.281169e-01,9.639344e+00,3.975199e-01,8.621701e-01,1.320006e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475414240000e+08,2.475414850000e+08,1.052459e+01,4.153724e-01,8.967213e+00,3.834103e-01,8.520249e-01,1.401370e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475414850000e+08,2.475415460000e+08,1.124590e+01,4.293705e-01,9.770492e+00,4.002149e-01,8.688047e-01,1.289016e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475415460000e+08,2.475416070000e+08,1.050820e+01,4.150488e-01,9.311476e+00,3.907008e-01,8.861154e-01,1.254725e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475416070000e+08,2.475416680000e+08,1.065574e+01,4.179524e-01,9.311476e+00,3.907008e-01,8.738462e-01,1.302300e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475416680000e+08,2.475417290000e+08,1.050820e+01,4.150488e-01,9.065574e+00,3.855074e-01,8.627145e-01,1.359305e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475417290000e+08,2.475417900000e+08,1.057377e+01,4.163418e-01,9.049180e+00,3.851587e-01,8.558140e-01,1.383157e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475417900000e+08,2.475418510000e+08,9.672132e+00,3.981953e-01,8.524590e+00,3.738280e-01,8.813559e-01,1.331290e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475418510000e+08,2.475419120000e+08,1.031148e+01,4.111454e-01,9.131147e+00,3.868991e-01,8.855326e-01,1.269456e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475419120000e+08,2.475419730000e+08,1.044262e+01,4.137518e-01,9.229508e+00,3.889774e-01,8.838304e-01,1.269583e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475419730000e+08,2.475420340000e+08,1.040984e+01,4.131017e-01,9.393442e+00,3.924167e-01,9.023622e-01,1.177911e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475420340000e+08,2.475420950000e+08,1.063934e+01,4.176308e-01,9.163935e+00,3.875931e-01,8.613251e-01,1.356626e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475420950000e+08,2.475421560000e+08,1.008197e+01,4.065442e-01,8.950820e+00,3.830597e-01,8.878049e-01,1.272648e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475421560000e+08,2.475422170000e+08,1.011475e+01,4.072047e-01,8.737705e+00,3.784720e-01,8.638574e-01,1.380624e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475422170000e+08,2.475422780000e+08,1.096721e+01,4.240170e-01,9.606558e+00,3.968432e-01,8.759342e-01,1.274526e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475422780000e+08,2.475423390000e+08,1.047541e+01,4.144008e-01,9.262295e+00,3.896677e-01,8.841941e-01,1.265869e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475423390000e+08,2.475424000000e+08,1.121311e+01,4.287441e-01,9.901639e+00,4.028920e-01,8.830410e-01,1.228794e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475424000000e+08,2.475424610000e+08,1.116393e+01,4.278029e-01,9.655738e+00,3.978577e-01,8.649045e-01,1.309878e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475424610000e+08,2.475425220000e+08,1.126229e+01,4.296834e-01,9.983606e+00,4.045562e-01,8.864629e-01,1.210378e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475425220000e+08,2.475425830000e+08,1.059016e+01,4.166644e-01,8.950820e+00,3.830597e-01,8.452013e-01,1.423140e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475425830000e+08,2.475426440000e+08,9.885246e+00,4.025584e-01,8.786885e+00,3.795356e-01,8.888889e-01,1.279805e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475426440000e+08,2.475427050000e+08,1.068852e+01,4.185949e-01,9.295082e+00,3.903567e-01,8.696319e-01,1.318650e-02,2.130000e+01,1.730000e+01,1.015000e+03,4286500002
2.475427590000e+08,2.475428200000e+08,1.054098e+01,4.156958e-01,9.229508e+00,3.889774e-01,8.755832e-01,1.301615e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475428200000e+08,2.475428810000e+08,1.101639e+01,4.249666e-01,9.704918e+00,3.988697e-01,8.809524e-01,1.249258e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475428810000e+08,2.475429420000e+08,1.057377e+01,4.163418e-01,9.377049e+00,3.920741e-01,8.868217e-01,1.247441e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475429420000e+08,2.475430030000e+08,1.075410e+01,4.198770e-01,9.508197e+00,3.948064e-01,8.841463e-01,1.249583e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475430030000e+08,2.475430640000e+08,1.008197e+01,4.065442e-01,8.918033e+00,3.823575e-01,8.845528e-01,1.288594e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475430640000e+08,2.475431250000e+08,1.065574e+01,4.179524e-01,9.311476e+00,3.907008e-01,8.738462e-01,1.302300e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475431250000e+08,2.475431860000e+08,1.108197e+01,4.262295e-01,9.639344e+00,3.975199e-01,8.698225e-01,1.294225e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475431860000e+08,2.475432470000e+08,1.095082e+01,4.236999e-01,9.557377e+00,3.958261e-01,8.727545e-01,1.289374e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475432470000e+08,2.475433080000e+08,1.122951e+01,4.290574e-01,9.934426e+00,4.035585e-01,8.846715e-01,1.220433e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475433080000e+08,2.475433690000e+08,1.111475e+01,4.268596e-01,9.852459e+00,4.018902e-01,8.864307e-01,1.218535e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475433690000e+08,2.475434300000e+08,1.059016e+01,4.166644e-01,9.131147e+00,3.868991e-01,8.622291e-01,1.356044e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475434300000e+08,2.475434910000e+08,1.072131e+01,4.192365e-01,9.442623e+00,3.934426e-01,8.807340e-01,1.267336e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
2.475434910000e+08,2.475435520000e+08,1.016393e+01,4.081934e-01,8.803279e+00,3.798895e-01,8.661290e-01,1.367536e-02,2.130000e+01,1.750000e+01,1.014000e+03,4286500003
