#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.475347630528e+08,2.475387976873e+08,4.034634541035e+03,41922,41832,36881,90,90,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.280475e+00,4286400001,0,0,0
2,2.475388012124e+08,2.475427569463e+08,3.955733879924e+03,42082,41971,36573,111,111,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.482942e+00,4286500002,0,0,0
3,2.475427590394e+08,2.475466709764e+08,3.911936989993e+03,42168,42062,36815,106,106,0,2,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.810120e+00,4286500003,0,0,0
4,2.475466730142e+08,2.475505749901e+08,3.901975860953e+03,42196,42098,37155,98,98,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.802973e+00,4286500004,0,0,0
5,2.475505771085e+08,2.475544029476e+08,3.825839150339e+03,42343,42237,37168,106,106,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.816306e+00,4286500005,0,0,0
6,2.475544060718e+08,2.475583459316e+08,3.939859822571e+03,42119,42021,36931,98,98,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.480589e+00,4286500006,0,0,0
7,2.475583480673e+08,2.475623018766e+08,3.953809241354e+03,42079,41935,36729,144,144,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,2.735020e+00,4286500007,0,0,0
8,2.475623050620e+08,2.475662616450e+08,3.956583025813e+03,42077,41964,36912,113,113,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,2.683682e+00,4286500008,0,0,0
10,2.475663220648e+08,2.475667229500e+08,4.008852787912e+02,4022,4006,2842,16,16,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.154230e+00,4286500010,0,0,0
12,2.475667410726e+08,2.475683519906e+08,1.610918028593e+03,16164,16105,13919,59,59,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.777916e+00,4286500012,0,0,0
13,2.475683610285e+08,2.475697549271e+08,1.393898561090e+03,14772,14726,12751,46,46,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.728316e+00,4286500013,0,0,0
16,2.475699310473e+08,2.475710689434e+08,1.137896146715e+03,12194,12169,10425,25,25,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.179104e+00,4286500016,0,0,0
17,2.475710780825e+08,2.475716659295e+08,5.878469038606e+02,6211,6191,4991,20,20,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.609507e+00,4286500017,0,0,0
18,2.475716750694e+08,2.475724989498e+08,8.238804300427e+02,8769,8744,7275,25,25,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.666667e+00,4286500018,0,0,0
19,2.475725080990e+08,2.475731368878e+08,6.287887203097e+02,6635,6618,5148,17,17,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.580952e+00,4286500019,0,0,0
20,2.475731460763e+08,2.475747728467e+08,1.626770331651e+03,17078,17037,14849,41,41,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.582309e+00,4286500020,0,0,0
44,2.475751572657e+08,2.475790159734e+08,3.858707660079e+03,42270,42200,37176,70,70,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.674343e+00,4286500044,0,0,0
45,2.475790190601e+08,2.475802969966e+08,1.277936515599e+03,13847,13827,12000,20,20,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.991400e+00,4286500045,0,0,0
46,2.475803071676e+08,2.475810369748e+08,7.298071489930e+02,8046,8028,6649,18,18,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.562247e+00,4286500046,0,0,0
51,2.475813631075e+08,2.475816919185e+08,3.288110717237e+02,3668,3661,2687,7,7,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.084593e+00,4286500051,0,0,0
52,2.475817010229e+08,2.475855328446e+08,3.831821712881e+03,42336,42240,37322,96,96,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.012518e+00,4286500052,0,0,0
53,2.475855350147e+08,2.475893709343e+08,3.835919613779e+03,42326,42233,36722,93,93,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.107115e+00,4286500053,0,0,0
54,2.475893730433e+08,2.475932139506e+08,3.840907298267e+03,42309,42227,37104,82,82,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.245951e+00,4286500054,0,0,0
55,2.475932170587e+08,2.475970229211e+08,3.805862439781e+03,42379,42322,37089,57,57,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.678492e+00,4286500055,0,0,0
56,2.475970260414e+08,2.476008539861e+08,3.827944634348e+03,42336,42259,37122,77,77,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.041262e+00,4286500056,0,0,0
57,2.476008570495e+08,2.476046949803e+08,3.837930812091e+03,42315,42242,37060,73,73,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.314667e+00,4286500057,0,0,0
58,2.476046982307e+08,2.476085169985e+08,3.818767822832e+03,42357,42289,37207,68,68,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.491102e+00,4286500058,0,0,0
59,2.476085201153e+08,2.476123498200e+08,3.829704707295e+03,42336,42257,37154,79,79,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.398328e+00,4286500059,0,0,0
60,2.476123530137e+08,2.476161849968e+08,3.831983112484e+03,42335,42263,37281,72,72,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.635794e+00,4286500060,0,0,0
61,2.476161872071e+08,2.476200259559e+08,3.838748844594e+03,42323,42254,37017,69,69,0,1,e,B,2014,11,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.579429e+00,4286500061,0,0,0
1,2.476200280272e+08,2.476230079326e+08,2.979905428648e+03,32643,32586,28476,57,57,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.376719e+00,4286500001,0,0,0
2,2.476230171057e+08,2.476268577887e+08,3.840682955056e+03,42306,42215,37368,91,91,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.320926e+00,4286600002,0,0,0
3,2.476268610918e+08,2.476307077269e+08,3.846635173023e+03,42307,42215,37060,92,92,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.205571e+00,4286600003,0,0,0
4,2.476307100344e+08,2.476345319330e+08,3.821898605883e+03,42348,42268,37030,80,80,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.077166e+00,4286600004,0,0,0
5,2.476345340082e+08,2.476383379172e+08,3.803908962607e+03,42386,42300,37331,86,86,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.415245e+00,4286600005,0,0,0
6,2.476383400286e+08,2.476421429991e+08,3.802970485359e+03,42388,42300,37350,88,88,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.192167e+00,4286600006,0,0,0
7,2.476421450939e+08,2.476429567978e+08,8.117039849162e+02,8918,8906,7440,12,12,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.729398e+00,4286600007,0,0,0
8,2.476429660385e+08,2.476468069909e+08,3.840952365905e+03,42319,42214,36982,105,105,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.206664e+00,4286600008,0,0,0
9,2.476468092360e+08,2.476491248651e+08,2.315629111469e+03,25679,25624,22203,55,55,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,2.594735e+00,4286600009,0,0,0
27,2.476496071431e+08,2.476507999834e+08,1.192840341151e+03,13381,13352,11623,29,29,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,2.560301e+00,4286600027,0,0,0
48,2.476509931592e+08,2.476548159777e+08,3.822818504900e+03,42346,42269,37227,77,77,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.463127e+00,4286600048,0,0,0
49,2.476548180085e+08,2.476579029095e+08,3.084900926679e+03,33785,33713,29412,72,72,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.011334e+00,4286600049,0,0,0
53,2.476581131068e+08,2.476585378673e+08,4.247605433166e+02,4631,4613,3635,18,18,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.744132e+00,4286600053,0,0,0
109,2.476603530727e+08,2.476606447921e+08,2.917193739712e+02,3087,3074,2604,13,13,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.791809e+00,4286600109,0,0,0
111,2.476609381516e+08,2.476624769423e+08,1.538790699482e+03,16709,16665,14165,44,44,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.280523e+00,4286600111,0,0,0
112,2.476624892085e+08,2.476629927146e+08,5.035060591400e+02,5487,5475,4346,12,12,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.584159e+00,4286600112,0,0,0
116,2.476631171613e+08,2.476634039982e+08,2.868368155658e+02,3186,3174,2685,12,12,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.975694e+00,4286600116,0,0,0
119,2.476635541630e+08,2.476641128238e+08,5.586608508229e+02,5995,5980,4873,15,15,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.930357e+00,4286600119,0,0,0
123,2.476643983338e+08,2.476650089858e+08,6.106519280970e+02,6656,6634,5359,22,22,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.462420e+00,4286600123,0,0,0
334,2.476678021958e+08,2.476680939733e+08,2.917774719596e+02,3208,3199,2721,9,9,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.054607e+00,4286600334,0,0,0
506,2.476698000956e+08,2.476704558491e+08,6.557534289360e+02,6436,6408,5226,28,28,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.092847e+00,4286600506,0,0,0
586,2.476716610893e+08,2.476757508361e+08,4.089746822208e+03,41807,41636,36602,171,171,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.899298e+00,4286600586,0,0,0
588,2.476758221831e+08,2.476785179923e+08,2.695809148550e+03,28745,28649,24878,96,96,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.335191e+00,4286600588,0,0,0
589,2.476785290883e+08,2.476825398364e+08,4.010748094171e+03,41972,41813,36510,159,159,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.414262e+00,4286600589,0,0,0
590,2.476825430507e+08,2.476866647135e+08,4.121662864804e+03,41757,41579,36456,178,178,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.755518e+00,4286600590,0,0,0
591,2.476866671892e+08,2.476909829168e+08,4.315727611542e+03,41369,41103,35997,266,266,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,6.340282e+00,4286600591,0,0,0
592,2.476909850949e+08,2.476952969197e+08,4.311824815214e+03,41373,41100,35892,273,273,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,5.306514e+00,4286600592,0,0,0
593,2.476952990739e+08,2.476994149276e+08,4.115853660256e+03,41765,41567,36426,198,198,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,4.250665e+00,4286600593,0,0,0
594,2.476994171477e+08,2.477034629645e+08,4.045816820472e+03,41908,41744,36712,164,164,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.790957e+00,4286600594,0,0,0
595,2.477034650359e+08,2.477074928131e+08,4.027777251601e+03,41943,41778,36435,165,165,0,1,e,B,2014,11,6,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111915e+01,1.687180e+01,3.700000e+01,3.199305e+00,4286600595,0,0,0
