#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.614119778123e+08,3.614133892316e+08,1.411419308245e+03,47151,43845,39044,3306,3306,0,176,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300001,0,0,0
2,3.614133937706e+08,3.614147981918e+08,1.404421244979e+03,47176,43903,38412,3273,3273,0,177,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300002,0,0,0
3,3.614148023500e+08,3.614162052197e+08,1.402869653761e+03,47192,43936,38551,3256,3256,0,185,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300003,0,0,0
4,3.614162086048e+08,3.614176161252e+08,1.407520406485e+03,47174,43863,39113,3311,3311,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300004,0,0,0
5,3.614176200819e+08,3.614190262030e+08,1.406121090472e+03,47178,43886,38525,3292,3292,0,199,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300005,0,0,0
6,3.614190295115e+08,3.614204422253e+08,1.412713803411e+03,47168,43882,38809,3286,3286,0,208,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300006,0,0,0
7,3.614204456247e+08,3.614218411712e+08,1.395546501338e+03,47199,43937,39049,3262,3262,0,203,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300007,0,0,0
8,3.614218452414e+08,3.614232471961e+08,1.401954727590e+03,47168,43892,39033,3276,3276,0,201,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300008,0,0,0
9,3.614232517403e+08,3.614246522000e+08,1.400459686100e+03,47168,43945,39259,3223,3223,0,191,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300009,0,0,0
10,3.614246569090e+08,3.614260612803e+08,1.404371216178e+03,47175,43932,38576,3243,3243,0,184,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300010,0,0,0
11,3.614260647885e+08,3.614274614055e+08,1.396617014170e+03,47194,43947,38564,3247,3247,0,193,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300011,0,0,0
12,3.614274649917e+08,3.614288592115e+08,1.394219787121e+03,47208,43969,39070,3239,3239,0,180,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300012,0,0,0
13,3.614288625576e+08,3.614302621986e+08,1.399641023159e+03,47193,43962,39082,3231,3231,0,182,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300013,0,0,0
14,3.614302656011e+08,3.614316792801e+08,1.413678961813e+03,47152,43832,38229,3320,3320,0,192,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300014,0,0,0
15,3.614316832627e+08,3.614330862367e+08,1.402974015951e+03,47185,43903,38570,3282,3282,0,196,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300015,0,0,0
16,3.614330897019e+08,3.614344972690e+08,1.407567096293e+03,47180,43884,38567,3296,3296,0,188,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300016,0,0,0
17,3.614345006151e+08,3.614359091770e+08,1.408561870098e+03,47174,43869,38936,3305,3305,0,191,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300017,0,0,0
18,3.614359126142e+08,3.614373072772e+08,1.394662959039e+03,47188,43948,38925,3240,3240,0,189,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300018,0,0,0
19,3.614373119055e+08,3.614387101501e+08,1.398244539440e+03,47179,43935,38772,3244,3244,0,209,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300019,0,0,0
20,3.614387147816e+08,3.614401271387e+08,1.412357101023e+03,47131,43846,38739,3285,3285,0,181,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300020,0,0,0
21,3.614401312940e+08,3.614415271965e+08,1.395902450562e+03,47201,43959,38758,3242,3242,0,202,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300021,0,0,0
22,3.614415305958e+08,3.614429172177e+08,1.386621862292e+03,47201,43981,38788,3220,3220,0,192,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300022,0,0,0
23,3.614429218942e+08,3.614443212277e+08,1.399333584368e+03,47167,43947,38738,3220,3220,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300023,0,0,0
24,3.614443252011e+08,3.614457371194e+08,1.411918367922e+03,47152,43900,38763,3252,3252,0,173,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300024,0,0,0
25,3.614457419186e+08,3.614471471778e+08,1.405259192407e+03,47184,43895,38723,3289,3289,0,190,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300025,0,0,0
26,3.614471505397e+08,3.614485522454e+08,1.401705774724e+03,47169,43920,38262,3249,3249,0,180,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300026,0,0,0
27,3.614485569027e+08,3.614499481916e+08,1.391288858116e+03,47201,43967,38886,3234,3234,0,189,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300027,0,0,0
28,3.614499521593e+08,3.614513551883e+08,1.403029022574e+03,47189,43916,38676,3273,3273,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300028,0,0,0
29,3.614513584243e+08,3.614527631718e+08,1.404747420728e+03,47161,43887,38869,3274,3274,0,176,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300029,0,0,0
30,3.614527679240e+08,3.614541802423e+08,1.412318319976e+03,47166,43899,38571,3267,3267,0,189,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300030,0,0,0
31,3.614541837738e+08,3.614556021468e+08,1.418372973621e+03,47143,43833,38862,3310,3310,0,178,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300031,0,0,0
32,3.614556063399e+08,3.614570231957e+08,1.416855803549e+03,47145,43891,38976,3254,3254,0,182,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300032,0,0,0
33,3.614570277214e+08,3.614584282402e+08,1.400518776834e+03,47186,43927,38434,3259,3259,0,197,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300033,0,0,0
34,3.614584318896e+08,3.614598461017e+08,1.414212060988e+03,47170,43928,38654,3242,3242,0,204,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300034,0,0,0
35,3.614598494145e+08,3.614612592556e+08,1.409841046453e+03,47159,43881,38489,3278,3278,0,208,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300035,0,0,0
36,3.614612639465e+08,3.614626831796e+08,1.419233082235e+03,47157,43882,38626,3275,3275,0,200,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300036,0,0,0
37,3.614626863460e+08,3.614641061861e+08,1.419840115905e+03,47135,43864,38764,3271,3271,0,180,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300037,0,0,0
38,3.614641108127e+08,3.614655292824e+08,1.418469671667e+03,47133,43861,38769,3272,3272,0,190,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300038,0,0,0
39,3.614655335402e+08,3.614669591470e+08,1.425606735885e+03,47131,43836,38706,3295,3295,0,205,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300039,0,0,0
40,3.614669632689e+08,3.614683942637e+08,1.430994858563e+03,47103,43778,38413,3325,3325,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300040,0,0,0
41,3.614683983338e+08,3.614698301658e+08,1.431831993222e+03,47111,43828,38750,3283,3283,0,204,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300041,0,0,0
42,3.614698346765e+08,3.614712571565e+08,1.422479966581e+03,47135,43855,38712,3280,3280,0,201,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300042,0,0,0
43,3.614712612445e+08,3.614726851095e+08,1.423864946663e+03,47120,43832,38491,3288,3288,0,183,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300043,0,0,0
44,3.614726892655e+08,3.614741362401e+08,1.446974661469e+03,47104,43763,38481,3341,3341,0,189,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300044,0,0,0
45,3.614741395269e+08,3.614755721929e+08,1.432665944993e+03,47114,43791,38402,3323,3323,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300045,0,0,0
46,3.614755765506e+08,3.614770041942e+08,1.427643532455e+03,47142,43848,38569,3294,3294,0,201,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300046,0,0,0
47,3.614770073004e+08,3.614784381246e+08,1.430824178159e+03,47119,43802,38795,3317,3317,0,177,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300047,0,0,0
48,3.614784420492e+08,3.614798720440e+08,1.429994735837e+03,47126,43837,38816,3289,3289,0,181,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300048,0,0,0
49,3.614798763779e+08,3.614813192103e+08,1.442832412302e+03,47092,43764,38555,3328,3328,0,197,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300049,0,0,0
50,3.614813236368e+08,3.614827672307e+08,1.443593929887e+03,47089,43724,38535,3365,3365,0,187,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300050,0,0,0
51,3.614827714671e+08,3.614842072430e+08,1.435775844395e+03,47113,43800,38173,3313,3313,0,201,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300051,0,0,0
52,3.614842112444e+08,3.614856612383e+08,1.449993932188e+03,47069,43764,38771,3305,3305,0,198,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300052,0,0,0
53,3.614856656432e+08,3.614871181159e+08,1.452472674370e+03,47066,43734,38568,3332,3332,0,207,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300053,0,0,0
54,3.614871228287e+08,3.614885791572e+08,1.456328477085e+03,47064,43709,38852,3355,3355,0,204,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300054,0,0,0
55,3.614885833796e+08,3.614900432077e+08,1.459828089893e+03,47052,43677,38665,3375,3375,0,197,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300055,0,0,0
56,3.614900478327e+08,3.614915012313e+08,1.453398543417e+03,47072,43748,38629,3324,3324,0,199,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300056,0,0,0
57,3.614915052765e+08,3.614929560945e+08,1.450817983389e+03,47068,43717,38818,3351,3351,0,193,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300057,0,0,0
58,3.614929609680e+08,3.614944141621e+08,1.453194110274e+03,47073,43688,38739,3385,3385,0,199,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300058,0,0,0
59,3.614944179307e+08,3.614958782648e+08,1.460334122539e+03,47066,43696,38289,3370,3370,0,178,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300059,0,0,0
60,3.614958819755e+08,3.614973282443e+08,1.446268730760e+03,47091,43783,38798,3308,3308,0,192,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300060,0,0,0
61,3.614973326292e+08,3.614987772807e+08,1.444651545703e+03,47086,43778,38480,3308,3308,0,196,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300061,0,0,0
1,3.614987819152e+08,3.615002292494e+08,1.447334171414e+03,47094,43747,38513,3347,3347,0,197,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400001,0,0,0
2,3.615002328937e+08,3.615016841365e+08,1.451242765844e+03,47082,43751,38470,3331,3331,0,197,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400002,0,0,0
3,3.615016880702e+08,3.615031381687e+08,1.450098487437e+03,47094,43755,38741,3339,3339,0,192,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400003,0,0,0
4,3.615031415738e+08,3.615045982391e+08,1.456665261269e+03,47079,43743,38246,3336,3336,0,187,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400004,0,0,0
5,3.615046017265e+08,3.615060462520e+08,1.444525433242e+03,47074,43734,38562,3340,3340,0,193,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400005,0,0,0
6,3.615060509561e+08,3.615075041798e+08,1.453223694146e+03,47061,43762,38651,3299,3299,0,186,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400006,0,0,0
7,3.615075091053e+08,3.615089712115e+08,1.462106238544e+03,47058,43701,37794,3357,3357,0,195,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400007,0,0,0
8,3.615089751769e+08,3.615104171654e+08,1.441988492906e+03,47105,43785,38498,3320,3320,0,213,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400008,0,0,0
9,3.615104211780e+08,3.615118672194e+08,1.446041398406e+03,47102,43793,38503,3309,3309,0,181,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400009,0,0,0
10,3.615118708076e+08,3.615133092026e+08,1.438394913673e+03,47121,43778,38794,3343,3343,0,189,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400010,0,0,0
11,3.615133126013e+08,3.615147602649e+08,1.447663554966e+03,47082,43756,38704,3326,3326,0,192,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400011,0,0,0
12,3.615147647888e+08,3.615162061999e+08,1.441411058426e+03,47103,43738,38583,3365,3365,0,192,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400012,0,0,0
13,3.615162107992e+08,3.615176532113e+08,1.442412129223e+03,47084,43740,38906,3344,3344,0,179,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400013,0,0,0
14,3.615176579514e+08,3.615190951918e+08,1.437240449548e+03,47110,43778,38960,3332,3332,0,200,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400014,0,0,0
15,3.615190991752e+08,3.615205422484e+08,1.443073179662e+03,47110,43788,38549,3322,3322,0,195,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400015,0,0,0
16,3.615205456814e+08,3.615219822199e+08,1.436538463116e+03,47104,43776,38667,3328,3328,0,176,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400016,0,0,0
17,3.615219865731e+08,3.615234291966e+08,1.442623465359e+03,47094,43784,38883,3310,3310,0,173,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400017,0,0,0
18,3.615234330301e+08,3.615248891987e+08,1.456168662071e+03,47068,43675,38764,3393,3393,0,193,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400018,0,0,0
19,3.615248935079e+08,3.615263401870e+08,1.446679153025e+03,47077,43713,38673,3364,3364,0,209,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400019,0,0,0
20,3.615263447798e+08,3.615277871843e+08,1.442404485881e+03,47112,43781,38420,3331,3331,0,185,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400020,0,0,0
21,3.615277904340e+08,3.615292312647e+08,1.440830688596e+03,47089,43720,38626,3369,3369,0,205,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400021,0,0,0
22,3.615292358125e+08,3.615306871500e+08,1.451337494850e+03,47090,43718,38782,3372,3372,0,218,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400022,0,0,0
23,3.615306906140e+08,3.615321390971e+08,1.448483118236e+03,47058,43689,38493,3369,3369,0,200,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400023,0,0,0
24,3.615321432348e+08,3.615335842094e+08,1.440974652171e+03,47114,43787,38620,3327,3327,0,205,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400024,0,0,0
25,3.615335874772e+08,3.615350361752e+08,1.448697914362e+03,47096,43770,38682,3326,3326,0,183,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400025,0,0,0
26,3.615350397405e+08,3.615364792069e+08,1.439466318250e+03,47113,43779,38412,3334,3334,0,198,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400026,0,0,0
27,3.615364827919e+08,3.615379290998e+08,1.446307905555e+03,47067,43712,38214,3355,3355,0,195,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400027,0,0,0
28,3.615379332317e+08,3.615393931294e+08,1.459897631228e+03,47058,43684,38498,3374,3374,0,197,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400028,0,0,0
29,3.615393975299e+08,3.615408453459e+08,1.447816026866e+03,47086,43745,38379,3341,3341,0,206,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400029,0,0,0
30,3.615408492182e+08,3.615422971968e+08,1.447978622675e+03,47093,43727,38083,3366,3366,0,177,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400030,0,0,0
31,3.615423015299e+08,3.615437422007e+08,1.440670782506e+03,47096,43768,38356,3328,3328,0,192,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400031,0,0,0
32,3.615437466651e+08,3.615452062829e+08,1.459617789090e+03,47045,43675,38458,3370,3370,0,196,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400032,0,0,0
33,3.615452102850e+08,3.615466770881e+08,1.466803075135e+03,47044,43703,38543,3341,3341,0,211,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400033,0,0,0
34,3.615466819580e+08,3.615481482651e+08,1.466307126403e+03,47051,43672,38941,3379,3379,0,196,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400034,0,0,0
35,3.615481521277e+08,3.615496192534e+08,1.467125679433e+03,47044,43674,38413,3370,3370,0,188,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400035,0,0,0
36,3.615496234912e+08,3.615510842274e+08,1.460736214042e+03,47045,43679,38607,3366,3366,0,201,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400036,0,0,0
37,3.615510886133e+08,3.615525601337e+08,1.471520421088e+03,47037,43618,38609,3419,3419,0,182,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400037,0,0,0
38,3.615525643121e+08,3.615540442340e+08,1.479921858430e+03,47023,43610,38743,3413,3413,0,201,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400038,0,0,0
39,3.615540483226e+08,3.615555092347e+08,1.460912100792e+03,47073,43704,38634,3369,3369,0,212,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400039,0,0,0
