#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614082000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300001
3.614094000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300002
3.614106000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300003
3.614124000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300004
3.614136000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,14418300005
3.614154000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,14418300006
3.614166000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,14418300007
3.614178000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300008
3.614196000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300009
3.614208000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,14418300010
3.614220000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300011
3.614238000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300012
3.614250000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300013
3.614262000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300014
3.614280000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300015
3.614292000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300016
3.614304000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300017
3.614322000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300018
3.614334000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300019
3.614340000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300020
3.614364000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300021
3.614376000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300022
3.614388000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,14418300023
3.614406000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,14418300024
3.614418000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418300025
3.614430000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418300026
3.614448000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,14418300027
3.614460000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,14418300028
3.614472000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,14418300029
3.614490000000e+08,2.100000e+01,2.500000e+01,9.970000e+02,14418300030
3.614502000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,14418300031
3.614514000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,14418300032
3.614532000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,14418300033
3.614544000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,14418300034
3.614562000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,14418300035
3.614574000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,14418300036
3.614586000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,14418300037
3.614604000000e+08,2.100000e+01,2.400000e+01,9.980000e+02,14418300038
3.614616000000e+08,2.100000e+01,2.400000e+01,9.980000e+02,14418300039
3.614628000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,14418300040
3.614646000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,14418300041
3.614658000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,14418300042
3.614676000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,14418300043
3.614688000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,14418300044
3.614694000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,14418300045
3.614718000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,14418300046
3.614730000000e+08,2.100000e+01,2.100000e+01,9.990000e+02,14418300047
3.614748000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,14418300048
3.614760000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,14418300049
3.614766000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,14418300050
3.614790000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,14418300051
3.614802000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418300052
3.614820000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418300053
3.614832000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418300054
3.614844000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418300055
3.614862000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,14418300056
3.614874000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,14418300057
3.614892000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418300058
3.614904000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418300059
3.614922000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418300060
3.614934000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418300061
3.614946000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418400001
3.614964000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418400002
3.614976000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418400003
3.614994000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418400004
3.615006000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418400005
3.615024000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400006
3.615036000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400007
3.615048000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400008
3.615066000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,14418400009
3.615078000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400010
3.615096000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400011
3.615108000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400012
3.615120000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400013
3.615138000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400014
3.615150000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400015
3.615168000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400016
3.615180000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400017
3.615198000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418400018
3.615210000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418400019
3.615222000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,14418400020
3.615240000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,14418400021
3.615252000000e+08,2.100000e+01,2.100000e+01,1.000000e+03,14418400022
3.615270000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,14418400023
3.615282000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,14418400024
3.615294000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,14418400025
3.615312000000e+08,2.100000e+01,2.300000e+01,1.000000e+03,14418400026
3.615324000000e+08,2.100000e+01,2.300000e+01,1.000000e+03,14418400027
3.615342000000e+08,2.100000e+01,2.300000e+01,1.000000e+03,14418400028
3.615354000000e+08,2.100000e+01,2.400000e+01,1.000000e+03,14418400029
3.615372000000e+08,2.100000e+01,2.500000e+01,1.000000e+03,14418400030
3.615384000000e+08,2.100000e+01,2.500000e+01,1.000000e+03,14418400031
3.615396000000e+08,2.100000e+01,2.600000e+01,1.000000e+03,14418400032
3.615414000000e+08,2.100000e+01,2.700000e+01,1.000000e+03,14418400033
3.615426000000e+08,2.100000e+01,2.700000e+01,1.000000e+03,14418400034
3.615444000000e+08,2.100000e+01,2.700000e+01,1.000000e+03,14418400035
3.615456000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,14418400036
3.615474000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,14418400037
3.615486000000e+08,2.100000e+01,2.700000e+01,1.000000e+03,14418400038
3.615504000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,14418400039
3.615516000000e+08,2.100000e+01,2.900000e+01,1.000000e+03,14418400040
3.615528000000e+08,2.100000e+01,3.000000e+01,1.000000e+03,14418400041
3.615546000000e+08,2.100000e+01,3.000000e+01,1.000000e+03,14418400042
3.615558000000e+08,2.100000e+01,2.800000e+01,1.000000e+03,14418400043
3.615576000000e+08,2.100000e+01,2.800000e+01,1.000000e+03,14418400044
3.615588000000e+08,2.100000e+01,2.900000e+01,1.000000e+03,14418400045
3.615606000000e+08,2.100000e+01,3.100000e+01,1.000000e+03,14418400046
3.615618000000e+08,2.100000e+01,3.100000e+01,1.001000e+03,14418400047
3.615636000000e+08,2.000000e+01,2.900000e+01,1.001000e+03,14418400048
3.615648000000e+08,2.000000e+01,2.800000e+01,1.001000e+03,14418400049
3.615666000000e+08,2.000000e+01,2.600000e+01,1.001000e+03,14418400050
3.615678000000e+08,2.000000e+01,2.500000e+01,1.001000e+03,14418400051
3.615690000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14418400052
3.615708000000e+08,2.000000e+01,2.400000e+01,1.002000e+03,14418400053
3.615720000000e+08,2.000000e+01,2.300000e+01,1.002000e+03,14418400054
3.615738000000e+08,2.000000e+01,2.300000e+01,1.002000e+03,14418400055
3.615750000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,14418400056
3.615768000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,14418400057
