#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476736200000e+08,3.476736810000e+08,2.447541e+01,6.334321e-01,2.121312e+01,5.897084e-01,8.667113e-01,8.796380e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476736810000e+08,3.476737420000e+08,2.445902e+01,6.332199e-01,2.136065e+01,5.917556e-01,8.733244e-01,8.610927e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476737420000e+08,3.476738030000e+08,2.514754e+01,6.420707e-01,2.183607e+01,5.983045e-01,8.683181e-01,8.633557e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476738030000e+08,3.476738640000e+08,2.426229e+01,6.306683e-01,2.104918e+01,5.874254e-01,8.675675e-01,8.810855e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476738640000e+08,3.476739250000e+08,2.526229e+01,6.435340e-01,2.183607e+01,5.983045e-01,8.643738e-01,8.722104e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476739250000e+08,3.476739860000e+08,2.468852e+01,6.361839e-01,2.159016e+01,5.949261e-01,8.745020e-01,8.536628e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476739860000e+08,3.476740470000e+08,2.562295e+01,6.481114e-01,2.252459e+01,6.076640e-01,8.790787e-01,8.246806e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476740470000e+08,3.476741080000e+08,2.516393e+01,6.422800e-01,2.142623e+01,5.926632e-01,8.514658e-01,9.077006e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476741080000e+08,3.476741690000e+08,2.450820e+01,6.338562e-01,2.129508e+01,5.908466e-01,8.688963e-01,8.729127e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476741690000e+08,3.476742300000e+08,2.549180e+01,6.464506e-01,2.208197e+01,6.016639e-01,8.662379e-01,8.632168e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476742300000e+08,3.476742910000e+08,2.516393e+01,6.422800e-01,2.160656e+01,5.951520e-01,8.586319e-01,8.892524e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476742910000e+08,3.476743520000e+08,2.501639e+01,6.403943e-01,2.157377e+01,5.947002e-01,8.623853e-01,8.818724e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476743520000e+08,3.476744130000e+08,2.470492e+01,6.363950e-01,2.116393e+01,5.890244e-01,8.566689e-01,9.026515e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476744130000e+08,3.476744740000e+08,2.513115e+01,6.418614e-01,2.177049e+01,5.974055e-01,8.662753e-01,8.692862e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476744740000e+08,3.476745350000e+08,2.480328e+01,6.376607e-01,2.188525e+01,5.989779e-01,8.823529e-01,8.283087e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476745350000e+08,3.476745960000e+08,2.360656e+01,6.220874e-01,2.078688e+01,5.837539e-01,8.805556e-01,8.546338e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476745960000e+08,3.476746570000e+08,2.421312e+01,6.300288e-01,2.098361e+01,5.865096e-01,8.666216e-01,8.846415e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476746570000e+08,3.476747180000e+08,2.467213e+01,6.359726e-01,2.144262e+01,5.928899e-01,8.691030e-01,8.694251e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476747180000e+08,3.476747790000e+08,2.604918e+01,6.534797e-01,2.213115e+01,6.023335e-01,8.495910e-01,8.967677e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476747790000e+08,3.476748400000e+08,2.363935e+01,6.225193e-01,2.040984e+01,5.784354e-01,8.633842e-01,9.044195e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476748400000e+08,3.476749010000e+08,2.491803e+01,6.391340e-01,2.149180e+01,5.935694e-01,8.625000e-01,8.833017e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476749010000e+08,3.476749620000e+08,2.468852e+01,6.361839e-01,2.134426e+01,5.915285e-01,8.645418e-01,8.818265e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476749620000e+08,3.476750230000e+08,2.519672e+01,6.426982e-01,2.152459e+01,5.940220e-01,8.542616e-01,9.000063e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476750230000e+08,3.476750840000e+08,2.514754e+01,6.420707e-01,2.191803e+01,5.994264e-01,8.715776e-01,8.542025e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476750840000e+08,3.476751450000e+08,2.432787e+01,6.315200e-01,2.111475e+01,5.883396e-01,8.679245e-01,8.788913e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476751450000e+08,3.476752060000e+08,2.434426e+01,6.317328e-01,2.122951e+01,5.899362e-01,8.720539e-01,8.668062e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476752060000e+08,3.476752670000e+08,2.454098e+01,6.342801e-01,2.090164e+01,5.853630e-01,8.517034e-01,9.185417e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476752670000e+08,3.476753280000e+08,2.401639e+01,6.274642e-01,2.085246e+01,5.846739e-01,8.682594e-01,8.836205e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476753450000e+08,3.476754060000e+08,2.560656e+01,6.479040e-01,2.244262e+01,6.065574e-01,8.764405e-01,8.326430e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476754060000e+08,3.476754670000e+08,2.413115e+01,6.289615e-01,2.108197e+01,5.878827e-01,8.736413e-01,8.659947e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476754670000e+08,3.476755280000e+08,2.411475e+01,6.287478e-01,2.139344e+01,5.922096e-01,8.871516e-01,8.249741e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476755280000e+08,3.476755890000e+08,2.473771e+01,6.368172e-01,2.154098e+01,5.942482e-01,8.707753e-01,8.635374e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476755890000e+08,3.476756500000e+08,2.598361e+01,6.526567e-01,2.247541e+01,6.070002e-01,8.649842e-01,8.583843e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476756500000e+08,3.476757110000e+08,2.518033e+01,6.424891e-01,2.165574e+01,5.958289e-01,8.600261e-01,8.852864e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476757110000e+08,3.476757720000e+08,2.219672e+01,6.032252e-01,1.927869e+01,5.621780e-01,8.685377e-01,9.183023e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476757720000e+08,3.476758330000e+08,2.440984e+01,6.325830e-01,2.113115e+01,5.885680e-01,8.656816e-01,8.836890e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476758330000e+08,3.476758940000e+08,2.588525e+01,6.514202e-01,2.244262e+01,6.065574e-01,8.670045e-01,8.545513e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476758940000e+08,3.476759550000e+08,2.380328e+01,6.246741e-01,2.100000e+01,5.867387e-01,8.822314e-01,8.459071e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476759550000e+08,3.476760160000e+08,2.445902e+01,6.332199e-01,2.106557e+01,5.876541e-01,8.612601e-01,8.949185e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476760160000e+08,3.476760770000e+08,2.473771e+01,6.368172e-01,2.152459e+01,5.940220e-01,8.701127e-01,8.654192e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476760770000e+08,3.476761380000e+08,2.373771e+01,6.238131e-01,2.101639e+01,5.869676e-01,8.853591e-01,8.372309e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476761380000e+08,3.476761990000e+08,2.424590e+01,6.304552e-01,2.139344e+01,5.922096e-01,8.823529e-01,8.377754e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476761990000e+08,3.476762600000e+08,2.418033e+01,6.296021e-01,2.116393e+01,5.890244e-01,8.752542e-01,8.603676e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476762600000e+08,3.476763210000e+08,2.422951e+01,6.302421e-01,2.119672e+01,5.894805e-01,8.748308e-01,8.607429e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476763210000e+08,3.476763820000e+08,2.395082e+01,6.266071e-01,2.091803e+01,5.855925e-01,8.733744e-01,8.700333e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476763820000e+08,3.476764430000e+08,2.419672e+01,6.298155e-01,2.106557e+01,5.876541e-01,8.705962e-01,8.736524e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476764430000e+08,3.476765040000e+08,2.424590e+01,6.304552e-01,2.098361e+01,5.865096e-01,8.654496e-01,8.873180e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476765040000e+08,3.476765650000e+08,2.363935e+01,6.225193e-01,2.091803e+01,5.855925e-01,8.848821e-01,8.404880e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476765650000e+08,3.476766260000e+08,2.429508e+01,6.310943e-01,2.104918e+01,5.874254e-01,8.663968e-01,8.837772e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476766260000e+08,3.476766870000e+08,2.375410e+01,6.240284e-01,2.083607e+01,5.844441e-01,8.771567e-01,8.623432e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476766870000e+08,3.476767480000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,8.789986e-01,8.600225e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476767480000e+08,3.476768090000e+08,2.550820e+01,6.466585e-01,2.221312e+01,6.034480e-01,8.708226e-01,8.502631e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476768090000e+08,3.476768700000e+08,2.439344e+01,6.323705e-01,2.108197e+01,5.878827e-01,8.642473e-01,8.879567e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476768700000e+08,3.476769310000e+08,2.473771e+01,6.368172e-01,2.167213e+01,5.960544e-01,8.760769e-01,8.482086e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476769310000e+08,3.476769920000e+08,2.318033e+01,6.164458e-01,2.032787e+01,5.772727e-01,8.769448e-01,8.735974e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476769920000e+08,3.476770530000e+08,2.537705e+01,6.449940e-01,2.177049e+01,5.974055e-01,8.578811e-01,8.874705e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476770920000e+08,3.476771530000e+08,2.477049e+01,6.372390e-01,2.188525e+01,5.989779e-01,8.835208e-01,8.252780e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476771530000e+08,3.476772140000e+08,2.344262e+01,6.199237e-01,2.044262e+01,5.788997e-01,8.720280e-01,8.833945e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476772140000e+08,3.476772750000e+08,2.319672e+01,6.166637e-01,2.027869e+01,5.765739e-01,8.742049e-01,8.815769e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476772750000e+08,3.476773360000e+08,2.477049e+01,6.372390e-01,2.168852e+01,5.962797e-01,8.755791e-01,8.491065e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476773360000e+08,3.476773970000e+08,2.549180e+01,6.464506e-01,2.209836e+01,6.018872e-01,8.668810e-01,8.614589e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476773970000e+08,3.476774580000e+08,2.355738e+01,6.214391e-01,2.070492e+01,5.826018e-01,8.789144e-01,8.605798e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476774580000e+08,3.476775190000e+08,2.367213e+01,6.229508e-01,2.083607e+01,5.844441e-01,8.801939e-01,8.545649e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476775190000e+08,3.476775800000e+08,2.411475e+01,6.287478e-01,2.109836e+01,5.881112e-01,8.749150e-01,8.625399e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476775800000e+08,3.476776410000e+08,2.463935e+01,6.355499e-01,2.181967e+01,5.980799e-01,8.855622e-01,8.211356e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476776410000e+08,3.476777020000e+08,2.465574e+01,6.357613e-01,2.163935e+01,5.956033e-01,8.776596e-01,8.449366e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476777020000e+08,3.476777630000e+08,2.513115e+01,6.418614e-01,2.216393e+01,6.027796e-01,8.819308e-01,8.241655e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476777630000e+08,3.476778240000e+08,2.567213e+01,6.487331e-01,2.293443e+01,6.131673e-01,8.933589e-01,7.799727e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476778240000e+08,3.476778850000e+08,2.437705e+01,6.321580e-01,2.162295e+01,5.953777e-01,8.870208e-01,8.209385e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476778850000e+08,3.476779460000e+08,2.418033e+01,6.296021e-01,2.132787e+01,5.913013e-01,8.820339e-01,8.398956e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476779460000e+08,3.476780070000e+08,2.457377e+01,6.347036e-01,2.144262e+01,5.928899e-01,8.725817e-01,8.612280e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476780070000e+08,3.476780680000e+08,2.536065e+01,6.447856e-01,2.188525e+01,5.989779e-01,8.629606e-01,8.743254e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476780680000e+08,3.476781290000e+08,2.565574e+01,6.485260e-01,2.222951e+01,6.036706e-01,8.664536e-01,8.598675e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476781290000e+08,3.476781900000e+08,2.481967e+01,6.378713e-01,2.183607e+01,5.983045e-01,8.797886e-01,8.357936e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476781900000e+08,3.476782510000e+08,2.513115e+01,6.418614e-01,2.218033e+01,6.030024e-01,8.825831e-01,8.221895e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476782510000e+08,3.476783120000e+08,2.477049e+01,6.372390e-01,2.190164e+01,5.992022e-01,8.841826e-01,8.232384e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476783120000e+08,3.476783730000e+08,2.411475e+01,6.287478e-01,2.114754e+01,5.887962e-01,8.769544e-01,8.564759e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476783730000e+08,3.476784340000e+08,2.380328e+01,6.246741e-01,2.129508e+01,5.908466e-01,8.946281e-01,8.057500e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476784340000e+08,3.476784950000e+08,2.345902e+01,6.201403e-01,2.054098e+01,5.802908e-01,8.756115e-01,8.724209e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476784950000e+08,3.476785560000e+08,2.406557e+01,6.281064e-01,2.086885e+01,5.849037e-01,8.671662e-01,8.858137e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476785560000e+08,3.476786170000e+08,2.442623e+01,6.327954e-01,2.134426e+01,5.915285e-01,8.738255e-01,8.602111e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476786170000e+08,3.476786780000e+08,2.414754e+01,6.291751e-01,2.140984e+01,5.924364e-01,8.866259e-01,8.260868e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476786780000e+08,3.476787390000e+08,2.545902e+01,6.460347e-01,2.262295e+01,6.089894e-01,8.886027e-01,7.983721e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476787390000e+08,3.476788000000e+08,2.450820e+01,6.338562e-01,2.159016e+01,5.949261e-01,8.809364e-01,8.376086e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476788330000e+08,3.476788940000e+08,2.367213e+01,6.229508e-01,2.027869e+01,5.765739e-01,8.566482e-01,9.221875e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476788940000e+08,3.476789550000e+08,2.431148e+01,6.313072e-01,2.139344e+01,5.922096e-01,8.799731e-01,8.439243e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476789550000e+08,3.476790160000e+08,2.491803e+01,6.391340e-01,2.159016e+01,5.949261e-01,8.664474e-01,8.725202e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476790160000e+08,3.476790770000e+08,2.503279e+01,6.406041e-01,2.165574e+01,5.958289e-01,8.650950e-01,8.742316e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476790770000e+08,3.476791380000e+08,2.406557e+01,6.281064e-01,2.103279e+01,5.871965e-01,8.739782e-01,8.661839e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476791380000e+08,3.476791990000e+08,2.518033e+01,6.424891e-01,2.204918e+01,6.012170e-01,8.756511e-01,8.419591e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476791990000e+08,3.476792600000e+08,2.327869e+01,6.177523e-01,2.019672e+01,5.754075e-01,8.676056e-01,8.993977e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476792600000e+08,3.476793210000e+08,2.504918e+01,6.408138e-01,2.180328e+01,5.978552e-01,8.704188e-01,8.591587e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476793210000e+08,3.476793820000e+08,2.442623e+01,6.327954e-01,2.119672e+01,5.894805e-01,8.677852e-01,8.775119e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476793820000e+08,3.476794430000e+08,2.481967e+01,6.378713e-01,2.201639e+01,6.007699e-01,8.870541e-01,8.134807e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476794430000e+08,3.476795040000e+08,2.316393e+01,6.162277e-01,2.022951e+01,5.758744e-01,8.733192e-01,8.848524e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476795040000e+08,3.476795650000e+08,2.480328e+01,6.376607e-01,2.149180e+01,5.935694e-01,8.664904e-01,8.744171e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476795650000e+08,3.476796260000e+08,2.462295e+01,6.353384e-01,2.142623e+01,5.926632e-01,8.701731e-01,8.672617e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476796260000e+08,3.476796870000e+08,2.457377e+01,6.347036e-01,2.103279e+01,5.871965e-01,8.559039e-01,9.070637e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476796870000e+08,3.476797480000e+08,2.468852e+01,6.361839e-01,2.114754e+01,5.887962e-01,8.565737e-01,9.032007e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476797480000e+08,3.476798090000e+08,2.452459e+01,6.340681e-01,2.093443e+01,5.858219e-01,8.536096e-01,9.139451e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476798090000e+08,3.476798700000e+08,2.450820e+01,6.338562e-01,2.098361e+01,5.865096e-01,8.561873e-01,9.075331e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476798700000e+08,3.476799310000e+08,2.454098e+01,6.342801e-01,2.083607e+01,5.844441e-01,8.490314e-01,9.253250e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476799310000e+08,3.476799920000e+08,2.542623e+01,6.456186e-01,2.232787e+01,6.050047e-01,8.781431e-01,8.306189e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476799920000e+08,3.476800530000e+08,2.473771e+01,6.368172e-01,2.163935e+01,5.956033e-01,8.747515e-01,8.520870e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476800530000e+08,3.476801140000e+08,2.344262e+01,6.199237e-01,2.044262e+01,5.788997e-01,8.720280e-01,8.833945e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476801140000e+08,3.476801750000e+08,2.485246e+01,6.382926e-01,2.168852e+01,5.962797e-01,8.726913e-01,8.560711e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476801750000e+08,3.476802360000e+08,2.344262e+01,6.199237e-01,2.029508e+01,5.768069e-01,8.657343e-01,9.015854e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476802360000e+08,3.476802970000e+08,2.573771e+01,6.495611e-01,2.232787e+01,6.050047e-01,8.675159e-01,8.555999e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476802970000e+08,3.476803580000e+08,2.550820e+01,6.466585e-01,2.193443e+01,5.996505e-01,8.598972e-01,8.799173e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476803580000e+08,3.476804190000e+08,2.478688e+01,6.374499e-01,2.150820e+01,5.937958e-01,8.677249e-01,8.712729e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476804190000e+08,3.476804800000e+08,2.388525e+01,6.257487e-01,2.040984e+01,5.784354e-01,8.544955e-01,9.237688e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476804800000e+08,3.476805410000e+08,2.472131e+01,6.366062e-01,2.172131e+01,5.967304e-01,8.786472e-01,8.408750e-03,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476805720000e+08,3.476806330000e+08,2.349180e+01,6.205736e-01,2.104918e+01,5.874254e-01,8.960223e-01,8.063180e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476806330000e+08,3.476806940000e+08,2.485246e+01,6.382926e-01,2.160656e+01,5.951520e-01,8.693931e-01,8.654491e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476806940000e+08,3.476807550000e+08,2.488525e+01,6.387135e-01,2.185246e+01,5.985290e-01,8.781291e-01,8.396403e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476807550000e+08,3.476808160000e+08,2.500000e+01,6.401843e-01,2.226229e+01,6.041156e-01,8.904918e-01,7.996564e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476808160000e+08,3.476808770000e+08,2.473771e+01,6.368172e-01,2.167213e+01,5.960544e-01,8.760769e-01,8.482086e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476808770000e+08,3.476809380000e+08,2.342623e+01,6.197068e-01,2.039344e+01,5.782030e-01,8.705388e-01,8.880711e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476809380000e+08,3.476809990000e+08,2.552459e+01,6.468662e-01,2.214754e+01,6.025566e-01,8.676943e-01,8.586742e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476809990000e+08,3.476810600000e+08,2.560656e+01,6.479040e-01,2.245902e+01,6.067789e-01,8.770807e-01,8.307863e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476810600000e+08,3.476811210000e+08,2.411475e+01,6.287478e-01,2.144262e+01,5.928899e-01,8.891910e-01,8.184246e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476811210000e+08,3.476811820000e+08,2.388525e+01,6.257487e-01,2.127869e+01,5.906191e-01,8.908716e-01,8.168581e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476811820000e+08,3.476812430000e+08,2.434426e+01,6.317328e-01,2.103279e+01,5.871965e-01,8.639731e-01,8.896093e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476812430000e+08,3.476813040000e+08,2.522951e+01,6.431162e-01,2.244262e+01,6.065574e-01,8.895386e-01,7.990396e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476813040000e+08,3.476813650000e+08,2.393443e+01,6.263925e-01,2.149180e+01,5.935694e-01,8.979452e-01,7.922553e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476813650000e+08,3.476814260000e+08,2.495082e+01,6.395544e-01,2.206557e+01,6.014405e-01,8.843627e-01,8.197037e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476814260000e+08,3.476814870000e+08,2.447541e+01,6.334321e-01,2.122951e+01,5.899362e-01,8.673811e-01,8.777641e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476814870000e+08,3.476815480000e+08,2.445902e+01,6.332199e-01,2.183607e+01,5.983045e-01,8.927614e-01,8.010485e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476815480000e+08,3.476816090000e+08,2.544262e+01,6.458268e-01,2.232787e+01,6.050047e-01,8.775773e-01,8.320086e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476816090000e+08,3.476816700000e+08,2.467213e+01,6.359726e-01,2.175410e+01,5.971805e-01,8.817276e-01,8.324166e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476816700000e+08,3.476817310000e+08,2.445902e+01,6.332199e-01,2.204918e+01,6.012170e-01,9.014745e-01,7.715544e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476817310000e+08,3.476817920000e+08,2.503279e+01,6.406041e-01,2.195082e+01,5.998746e-01,8.768828e-01,8.408347e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476817920000e+08,3.476818530000e+08,2.398361e+01,6.270358e-01,2.106557e+01,5.876541e-01,8.783322e-01,8.546634e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476818530000e+08,3.476819140000e+08,2.501639e+01,6.403943e-01,2.195082e+01,5.998746e-01,8.774574e-01,8.394200e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476819140000e+08,3.476819750000e+08,2.465574e+01,6.357613e-01,2.155738e+01,5.944743e-01,8.743351e-01,8.547164e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476819750000e+08,3.476820360000e+08,2.372131e+01,6.235976e-01,2.075410e+01,5.832934e-01,8.749136e-01,8.696676e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476820360000e+08,3.476820970000e+08,2.514754e+01,6.420707e-01,2.216393e+01,6.027796e-01,8.813559e-01,8.256310e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476820970000e+08,3.476821580000e+08,2.491803e+01,6.391340e-01,2.172131e+01,5.967304e-01,8.717105e-01,8.577483e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476821580000e+08,3.476822190000e+08,2.416393e+01,6.293886e-01,2.116393e+01,5.890244e-01,8.758481e-01,8.588996e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476822190000e+08,3.476822800000e+08,2.449180e+01,6.336442e-01,2.155738e+01,5.944743e-01,8.801874e-01,8.401630e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476823080000e+08,3.476823690000e+08,2.363935e+01,6.225193e-01,2.085246e+01,5.846739e-01,8.821082e-01,8.492197e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400006
3.476823690000e+08,3.476824300000e+08,2.521312e+01,6.429073e-01,2.178688e+01,5.976304e-01,8.641092e-01,8.737781e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400006
3.476824300000e+08,3.476824910000e+08,2.521312e+01,6.429073e-01,2.229508e+01,6.045603e-01,8.842653e-01,8.157271e-03,1.800000e+01,1.300000e+01,1.011000e+03,14402400006
