#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.476736201867e+08,3.476753403281e+08,1.720141412914e+03,46542,42576,36873,3966,3966,0,218,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400001,0,0,0
2,3.476753450285e+08,3.476770882225e+08,1.743193986118e+03,46479,42507,37085,3972,3972,0,236,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400002,0,0,0
3,3.476770927546e+08,3.476788291973e+08,1.736442748487e+03,46506,42560,37411,3946,3946,0,233,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400003,0,0,0
4,3.476788334685e+08,3.476805683177e+08,1.734849215150e+03,46514,42588,36925,3926,3926,0,242,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400004,0,0,0
5,3.476805729018e+08,3.476823042228e+08,1.731321020722e+03,46531,42579,37479,3952,3952,0,235,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400005,0,0,0
6,3.476823082521e+08,3.476840331972e+08,1.724945087969e+03,46537,42604,36984,3933,3933,0,258,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400006,0,0,0
7,3.476840381486e+08,3.476857752864e+08,1.737137786388e+03,46519,42558,36654,3961,3961,0,224,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400007,0,0,0
8,3.476857791264e+08,3.476875131042e+08,1.733977801085e+03,46524,42573,37411,3951,3951,0,233,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400008,0,0,0
9,3.476875173976e+08,3.476892481521e+08,1.730754465997e+03,46526,42576,36886,3950,3950,0,222,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400009,0,0,0
10,3.476892526459e+08,3.476909872069e+08,1.734561055005e+03,46495,42533,37113,3962,3962,0,217,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400010,0,0,0
11,3.476909915549e+08,3.476927381844e+08,1.746629517734e+03,46478,42491,36700,3987,3987,0,237,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400011,0,0,0
12,3.476927425156e+08,3.476944821415e+08,1.739625900686e+03,46515,42544,36695,3971,3971,0,213,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400012,0,0,0
13,3.476944864371e+08,3.476962462574e+08,1.759820348799e+03,46455,42456,37046,3999,3999,0,225,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400013,0,0,0
14,3.476962504338e+08,3.476980251463e+08,1.774712454021e+03,46430,42369,37211,4061,4061,0,244,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400014,0,0,0
15,3.476980294899e+08,3.476997840442e+08,1.754554227531e+03,46463,42454,36798,4009,4009,0,228,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400015,0,0,0
16,3.476997884826e+08,3.477015431615e+08,1.754678872049e+03,46466,42466,37255,4000,4000,0,224,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400016,0,0,0
17,3.477015478298e+08,3.477033772541e+08,1.829424327552e+03,46316,42178,36316,4138,4138,0,229,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400017,0,0,0
18,3.477033819233e+08,3.477052411956e+08,1.859272343993e+03,46257,42045,36115,4212,4212,0,239,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400018,0,0,0
19,3.477052457850e+08,3.477071113096e+08,1.865524618566e+03,46244,42031,36323,4213,4213,0,267,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400019,0,0,0
20,3.477071157500e+08,3.477089951916e+08,1.879441568255e+03,46239,41999,36453,4240,4240,0,254,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400020,0,0,0
21,3.477089991768e+08,3.477108751981e+08,1.876021219969e+03,46223,42043,36895,4180,4180,0,267,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400021,0,0,0
22,3.477108793806e+08,3.477127661769e+08,1.886796307802e+03,46211,41918,36378,4293,4293,0,244,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400022,0,0,0
23,3.477127702434e+08,3.477146551858e+08,1.884942413390e+03,46222,42019,36695,4203,4203,0,249,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400023,0,0,0
24,3.477146593942e+08,3.477165342672e+08,1.874873042583e+03,46235,42040,36598,4195,4195,0,249,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400024,0,0,0
25,3.477165383431e+08,3.477184162624e+08,1.877919299483e+03,46234,42016,36800,4218,4218,0,231,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400025,0,0,0
26,3.477184208885e+08,3.477202970788e+08,1.876190293312e+03,46222,41990,36336,4232,4232,0,242,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400026,0,0,0
27,3.477203013031e+08,3.477221753365e+08,1.874033316910e+03,46240,42008,36768,4232,4232,0,251,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400027,0,0,0
28,3.477221799858e+08,3.477240370887e+08,1.857102900863e+03,46267,42093,36381,4174,4174,0,232,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400028,0,0,0
29,3.477240421191e+08,3.477258911539e+08,1.849034897864e+03,46288,42114,36851,4174,4174,0,270,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400029,0,0,0
30,3.477258951890e+08,3.477277502811e+08,1.855092162788e+03,46282,42071,36590,4211,4211,0,245,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400030,0,0,0
31,3.477277542518e+08,3.477295981622e+08,1.843910421550e+03,46288,42095,36276,4193,4193,0,244,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400031,0,0,0
32,3.477296025307e+08,3.477314772256e+08,1.874694924533e+03,46246,42056,36535,4190,4190,0,269,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400032,0,0,0
33,3.477314812643e+08,3.477333391422e+08,1.857877863228e+03,46282,42125,36670,4157,4157,0,251,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400033,0,0,0
34,3.477333430448e+08,3.477352082259e+08,1.865181145072e+03,46262,42056,36701,4206,4206,0,243,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400034,0,0,0
35,3.477352126603e+08,3.477370852113e+08,1.872551002800e+03,46231,42029,36596,4202,4202,0,261,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400035,0,0,0
36,3.477370893789e+08,3.477389541939e+08,1.864815036893e+03,46247,42037,36732,4210,4210,0,262,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400036,0,0,0
37,3.477389591451e+08,3.477408292057e+08,1.870060547948e+03,46230,42001,36077,4229,4229,0,268,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400037,0,0,0
38,3.477408334709e+08,3.477427081871e+08,1.874716210485e+03,46241,41988,36618,4253,4253,0,244,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400038,0,0,0
39,3.477427127957e+08,3.477445972367e+08,1.884441041648e+03,46204,41961,36795,4243,4243,0,262,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400039,0,0,0
40,3.477446018743e+08,3.477464952156e+08,1.893341328204e+03,46190,41953,36547,4237,4237,0,257,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400040,0,0,0
41,3.477464995371e+08,3.477483832243e+08,1.883687208712e+03,46223,41937,36109,4286,4286,0,244,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400041,0,0,0
42,3.477483878001e+08,3.477502793587e+08,1.891558532715e+03,46193,41906,36147,4287,4287,0,238,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400042,0,0,0
43,3.477502837285e+08,3.477521802743e+08,1.896545775414e+03,46195,41987,36473,4208,4208,0,276,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400043,0,0,0
44,3.477521849614e+08,3.477540722966e+08,1.887335191369e+03,46217,41976,36872,4241,4241,0,240,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400044,0,0,0
45,3.477540761404e+08,3.477559722017e+08,1.896061315179e+03,46190,41932,36590,4258,4258,0,262,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400045,0,0,0
46,3.477559762502e+08,3.477578612326e+08,1.884982440591e+03,46219,41941,36640,4278,4278,0,238,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400046,0,0,0
47,3.477578659842e+08,3.477597441914e+08,1.878207289398e+03,46222,41992,36083,4230,4230,0,232,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400047,0,0,0
48,3.477597483212e+08,3.477616392176e+08,1.890896437287e+03,46209,41963,36355,4246,4246,0,259,e,C,2018,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402400048,0,0,0
1,3.477616438392e+08,3.477635351956e+08,1.891356393278e+03,46208,41990,36668,4218,4218,0,252,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500001,0,0,0
2,3.477635397946e+08,3.477654332040e+08,1.893409360290e+03,46210,41928,35725,4282,4282,0,240,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500002,0,0,0
3,3.477654370014e+08,3.477673071323e+08,1.870130966425e+03,46249,42011,36337,4238,4238,0,247,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500003,0,0,0
4,3.477673116406e+08,3.477691950884e+08,1.883447779059e+03,46227,42004,36690,4223,4223,0,219,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500004,0,0,0
5,3.477691993661e+08,3.477710891840e+08,1.889817865610e+03,46216,41979,36075,4237,4237,0,241,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500005,0,0,0
6,3.477710930092e+08,3.477729961094e+08,1.903100255907e+03,46192,41901,36369,4291,4291,0,261,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500006,0,0,0
7,3.477729999724e+08,3.477748982562e+08,1.898283818424e+03,46185,41915,36407,4270,4270,0,279,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500007,0,0,0
8,3.477749024138e+08,3.477768001916e+08,1.897777805924e+03,46178,41892,36387,4286,4286,0,248,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500008,0,0,0
9,3.477768044939e+08,3.477786933456e+08,1.888851635754e+03,46206,41974,35930,4232,4232,0,248,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500009,0,0,0
10,3.477786981486e+08,3.477805942396e+08,1.896090986490e+03,46175,41929,36110,4246,4246,0,248,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500010,0,0,0
11,3.477805988265e+08,3.477824942338e+08,1.895407298505e+03,46199,41941,36439,4258,4258,0,242,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500011,0,0,0
12,3.477824989472e+08,3.477843931584e+08,1.894211129129e+03,46204,41988,36565,4216,4216,0,236,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500012,0,0,0
13,3.477843973055e+08,3.477863072213e+08,1.909915872693e+03,46173,41877,36065,4296,4296,0,276,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500013,0,0,0
14,3.477863113425e+08,3.477882322430e+08,1.920900525331e+03,46142,41827,36546,4315,4315,0,262,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500014,0,0,0
15,3.477882362809e+08,3.477901520870e+08,1.915806112528e+03,46150,41870,36442,4280,4280,0,258,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500015,0,0,0
16,3.477901570270e+08,3.477920772414e+08,1.920214419305e+03,46124,41838,36464,4286,4286,0,256,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500016,0,0,0
17,3.477920813138e+08,3.477940072902e+08,1.925976427853e+03,46142,41827,36459,4315,4315,0,269,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500017,0,0,0
18,3.477940112009e+08,3.477959303483e+08,1.919147400618e+03,46156,41872,36675,4284,4284,0,242,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500018,0,0,0
19,3.477959342484e+08,3.477978562304e+08,1.921982068479e+03,46147,41833,36583,4314,4314,0,246,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500019,0,0,0
20,3.477978608021e+08,3.477997792798e+08,1.918477656245e+03,46148,41863,36690,4285,4285,0,281,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500020,0,0,0
21,3.477997839660e+08,3.478016981575e+08,1.914191479683e+03,46164,41911,36064,4253,4253,0,283,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500021,0,0,0
22,3.478017025459e+08,3.478036052830e+08,1.902737151325e+03,46181,41892,36327,4289,4289,0,264,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500022,0,0,0
23,3.478036092773e+08,3.478055001700e+08,1.890892723024e+03,46186,41903,36641,4283,4283,0,257,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500023,0,0,0
24,3.478055047446e+08,3.478073882739e+08,1.883529251754e+03,46216,41975,36862,4241,4241,0,242,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500024,0,0,0
25,3.478073922613e+08,3.478092761864e+08,1.883925122976e+03,46213,41973,36619,4240,4240,0,284,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500025,0,0,0
26,3.478092805302e+08,3.478111622801e+08,1.881749918044e+03,46218,42007,36553,4211,4211,0,252,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500026,0,0,0
27,3.478111664372e+08,3.478130440956e+08,1.877658401728e+03,46242,42042,36837,4200,4200,0,281,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500027,0,0,0
28,3.478130483282e+08,3.478149252717e+08,1.876943553507e+03,46220,42004,36616,4216,4216,0,251,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500028,0,0,0
29,3.478149295485e+08,3.478167952032e+08,1.865654660106e+03,46253,42067,36912,4186,4186,0,276,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500029,0,0,0
30,3.478167994422e+08,3.478186881999e+08,1.888757689655e+03,46216,42000,36624,4216,4216,0,264,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500030,0,0,0
31,3.478186925993e+08,3.478205741193e+08,1.881520011485e+03,46231,42024,36467,4207,4207,0,271,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500031,0,0,0
32,3.478205781723e+08,3.478224752292e+08,1.897056908965e+03,46183,41938,36250,4245,4245,0,267,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500032,0,0,0
33,3.478224798356e+08,3.478243731808e+08,1.893345149994e+03,46189,41967,36375,4222,4222,0,231,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500033,0,0,0
34,3.478243775687e+08,3.478262742031e+08,1.896634416044e+03,46187,41930,36634,4257,4257,0,276,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500034,0,0,0
35,3.478262786919e+08,3.478281791081e+08,1.900416262984e+03,46186,41954,36480,4232,4232,0,244,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500035,0,0,0
36,3.478281837070e+08,3.478300742149e+08,1.890507940829e+03,46210,41988,36826,4222,4222,0,248,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500036,0,0,0
37,3.478300784627e+08,3.478319974388e+08,1.918976167858e+03,46155,41880,36440,4275,4275,0,269,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500037,0,0,0
38,3.478320015216e+08,3.478338962246e+08,1.894703002870e+03,46206,41978,36192,4228,4228,0,228,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500038,0,0,0
39,3.478339003535e+08,3.478357871698e+08,1.886816376507e+03,46222,41976,36422,4246,4246,0,227,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500039,0,0,0
40,3.478357912359e+08,3.478376870765e+08,1.895840606570e+03,46192,41945,36394,4247,4247,0,230,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500040,0,0,0
41,3.478376914043e+08,3.478396032598e+08,1.911855519474e+03,46169,41907,36484,4262,4262,0,261,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500041,0,0,0
42,3.478396072738e+08,3.478415053883e+08,1.898114467204e+03,46191,41975,36325,4216,4216,0,259,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500042,0,0,0
43,3.478415096896e+08,3.478433962175e+08,1.886527930200e+03,46205,41976,36238,4229,4229,0,251,e,C,2018,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14402500043,0,0,0
