#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476700000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,14402400001
3.476712000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,14402400002
3.476730000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,14402400003
3.476748000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,14402400004
3.476766000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14402400005
3.476784000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14402400006
3.476802000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,14402400007
3.476820000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14402400008
3.476838000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14402400009
3.476856000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14402400010
3.476868000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14402400011
3.476886000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14402400012
3.476904000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,14402400013
3.476922000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,14402400014
3.476940000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,14402400015
3.476958000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,14402400016
3.476976000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,14402400017
3.476994000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14402400018
3.477012000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477030000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477048000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477072000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477090000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477108000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,14402400024
3.477126000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14402400025
3.477144000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,14402400026
3.477162000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,14402400027
3.477180000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,14402400028
3.477204000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14402400029
3.477222000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14402400030
3.477240000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,14402400031
3.477258000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14402400032
3.477276000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14402400033
3.477294000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,14402400034
3.477312000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14402400035
3.477330000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14402400036
3.477348000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,14402400037
3.477372000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,14402400038
3.477390000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,14402400039
3.477408000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,14402400040
3.477426000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,14402400041
3.477444000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,14402400042
3.477462000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,14402400043
3.477480000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14402400044
3.477504000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14402400045
3.477522000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14402400046
3.477540000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,14402400047
3.477558000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14402400048
3.477576000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,14402500001
3.477594000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,14402500002
3.477618000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,14402500003
3.477636000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,14402500004
3.477654000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,14402500005
3.477672000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500006
3.477690000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,14402500007
3.477708000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,14402500008
3.477726000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,14402500009
3.477750000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,14402500010
3.477768000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500011
3.477786000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500012
3.477804000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500013
3.477822000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500014
3.477846000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500015
3.477864000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500016
3.477882000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,14402500017
3.477900000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,14402500018
3.477918000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14402500019
3.477942000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14402500020
3.477960000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14402500021
3.477978000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14402500022
3.477996000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14402500023
3.478014000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,14402500024
3.478032000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,14402500025
3.478056000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,14402500026
3.478074000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,14402500027
3.478092000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,14402500028
3.478110000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,14402500029
3.478128000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500030
3.478146000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500031
3.478164000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500032
3.478188000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500033
3.478206000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500034
3.478224000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500035
3.478242000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500036
3.478260000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500037
3.478278000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500038
3.478302000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500039
3.478320000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500040
3.478338000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500041
3.478356000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500042
3.478374000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14402500043
