#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.916827400000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916839400000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916851400000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916863400000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916875400000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916887400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916899400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916911400000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916922800000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40337600009
2.916934800000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40337600010
2.916946800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600011
2.916958200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600012
2.916970200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600013
2.916981600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600014
2.916993000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600015
2.917004400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600016
2.917015800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600017
2.917027200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600018
2.917038600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600019
2.917050000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600020
2.917061400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600021
2.917072800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600022
2.917084200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600023
2.917095600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600024
2.917106400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600025
2.917118400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600026
2.917129800000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600027
2.917141200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600028
2.917153200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600029
2.917165200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600030
2.917177200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600031
2.917189200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40337600032
2.917201200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40337600033
2.917213200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40337600034
2.917225200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40337600035
2.917237200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337600036
2.917249800000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337600037
2.917261800000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917274400000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917288800000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917303200000e+08,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917318200000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917333200000e+08,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917348800000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40337600044
2.917363800000e+08,2.000000e+01,1.900000e+01,9.890000e+02,40337600045
2.917380000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40337600046
2.917394400000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40337600047
2.917408800000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40337600048
2.917422600000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40337600049
2.917436400000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40337600050
2.917449600000e+08,2.200000e+01,1.900000e+01,9.890000e+02,40337600051
2.917463400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40337600052
2.917477800000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40337600053
2.917491600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40337600054
2.917505400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40337600055
2.917518600000e+08,2.200000e+01,1.700000e+01,9.880000e+02,40337600056
2.917531800000e+08,2.200000e+01,1.700000e+01,9.880000e+02,40337600057
2.917545000000e+08,2.200000e+01,1.700000e+01,9.880000e+02,40337600058
2.917557600000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40337600059
2.917570200000e+08,2.200000e+01,1.700000e+01,9.880000e+02,40337600060
2.917582800000e+08,2.200000e+01,1.600000e+01,9.890000e+02,40337600061
2.917595400000e+08,2.200000e+01,1.600000e+01,9.890000e+02,40337600062
2.917608000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,40337600063
2.917620600000e+08,2.200000e+01,1.500000e+01,9.890000e+02,40337600064
2.917633800000e+08,2.200000e+01,1.500000e+01,9.890000e+02,40337600065
2.917645800000e+08,2.200000e+01,1.500000e+01,9.890000e+02,40337600066
2.917658400000e+08,2.200000e+01,1.500000e+01,9.900000e+02,40337600067
2.917671000000e+08,2.200000e+01,1.500000e+01,9.900000e+02,40337600068
2.917684200000e+08,2.200000e+01,1.400000e+01,9.900000e+02,40337600069
2.917691400000e+08,2.200000e+01,1.400000e+01,9.900000e+02,40337600001
2.917704600000e+08,2.200000e+01,1.400000e+01,9.900000e+02,40337600002
2.917717800000e+08,2.200000e+01,1.400000e+01,9.890000e+02,40337600003
2.917731000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,40337600004
2.917744200000e+08,2.200000e+01,1.400000e+01,9.890000e+02,40337600005
2.917756800000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40337600006
2.917769400000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40337700007
2.917782000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700008
2.917794600000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40337700009
2.917807200000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700010
2.917820400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700011
2.917833000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700012
2.917845600000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700013
2.917858800000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700014
2.917871400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700015
2.917884000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700016
2.917896600000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700017
2.917909800000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700018
2.917922400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700019
2.917935000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700020
2.917947600000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700021
2.917961400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700022
2.917975200000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700023
2.917989600000e+08,2.100000e+01,1.300000e+01,9.900000e+02,40337700024
2.918003400000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40337700025
2.918017800000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700026
2.918031600000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337700027
2.918046000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40337700028
2.918060400000e+08,2.100000e+01,1.500000e+01,9.900000e+02,40337700029
2.918074200000e+08,2.100000e+01,1.500000e+01,9.900000e+02,40337700030
2.918087400000e+08,2.100000e+01,1.500000e+01,9.900000e+02,40337700031
2.918101800000e+08,2.100000e+01,1.500000e+01,9.900000e+02,40337700032
2.918115600000e+08,2.100000e+01,1.600000e+01,9.900000e+02,40337700033
2.918128800000e+08,2.100000e+01,1.600000e+01,9.900000e+02,40337700034
2.918143200000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40337700035
2.918157000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40337700036
2.918169600000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40337700037
2.918184000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40337700038
2.918196000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40337700039
2.918206800000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40337700040
2.918217600000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40337700041
2.918228400000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40337700042
2.918239200000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40337700043
2.918251200000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40337700044
2.918263200000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337700045
2.918275800000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337700046
2.918288400000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337700047
2.918300400000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337700048
2.918313600000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337700049
2.918326800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40337700050
2.918339400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40337700051
2.918353800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700052
2.918367000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700053
2.918380200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700054
2.918394000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700055
2.918407200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700056
2.918420400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700057
2.918434200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700058
2.918447400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700059
2.918460600000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700060
2.918473800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40337700061
2.918486400000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40337700062
2.918500200000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40337700063
2.918512800000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40337700064
2.918525400000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40337700065
2.918538000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40337700066
2.918550600000e+08,2.100000e+01,1.300000e+01,9.870000e+02,40337700067
