#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.916790710000e+08,2.916791320000e+08,4.027869e+01,8.125924e-01,3.491803e+01,7.565889e-01,8.669109e-01,6.852609e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916791320000e+08,2.916791930000e+08,4.104918e+01,8.203276e-01,3.580328e+01,7.661194e-01,8.722045e-01,6.671904e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916791930000e+08,2.916792540000e+08,4.098361e+01,8.196721e-01,3.593443e+01,7.675213e-01,8.768000e-01,6.573333e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916792540000e+08,2.916793150000e+08,4.111475e+01,8.209826e-01,3.596721e+01,7.678714e-01,8.748006e-01,6.608332e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916793150000e+08,2.916793760000e+08,4.108197e+01,8.206551e-01,3.581967e+01,7.662948e-01,8.719074e-01,6.675851e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916793760000e+08,2.916794370000e+08,3.924590e+01,8.021069e-01,3.434426e+01,7.503471e-01,8.751044e-01,6.756805e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916794370000e+08,2.916794980000e+08,4.088525e+01,8.186879e-01,3.591803e+01,7.673463e-01,8.785084e-01,6.541808e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916794980000e+08,2.916795590000e+08,4.086885e+01,8.185238e-01,3.600000e+01,7.682213e-01,8.808664e-01,6.488002e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916795590000e+08,2.916796200000e+08,4.067213e+01,8.165514e-01,3.581967e+01,7.662948e-01,8.806933e-01,6.507759e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916796200000e+08,2.916796810000e+08,4.052459e+01,8.150690e-01,3.522951e+01,7.599559e-01,8.693365e-01,6.778706e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916796810000e+08,2.916797420000e+08,3.993443e+01,8.091123e-01,3.477049e+01,7.549888e-01,8.706896e-01,6.798447e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916797420000e+08,2.916798030000e+08,4.016393e+01,8.114340e-01,3.478688e+01,7.551667e-01,8.661224e-01,6.879558e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916798030000e+08,2.916798640000e+08,3.965574e+01,8.062841e-01,3.500000e+01,7.574764e-01,8.825961e-01,6.544919e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916798640000e+08,2.916799250000e+08,4.093443e+01,8.191801e-01,3.563934e+01,7.643635e-01,8.706447e-01,6.715885e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916799250000e+08,2.916799860000e+08,4.145901e+01,8.244125e-01,3.611475e+01,7.694447e-01,8.710953e-01,6.663353e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916799860000e+08,2.916800470000e+08,4.106557e+01,8.204914e-01,3.537705e+01,7.615455e-01,8.614770e-01,6.902063e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916800470000e+08,2.916801080000e+08,3.998361e+01,8.096104e-01,3.508197e+01,7.583629e-01,8.774088e-01,6.640866e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916801080000e+08,2.916801690000e+08,3.988525e+01,8.086140e-01,3.481967e+01,7.555225e-01,8.729963e-01,6.750614e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916801690000e+08,2.916802300000e+08,4.068853e+01,8.167160e-01,3.496721e+01,7.571216e-01,8.593876e-01,6.977591e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916802460000e+08,2.916803070000e+08,4.018033e+01,8.115996e-01,3.500000e+01,7.574764e-01,8.710730e-01,6.769047e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916803070000e+08,2.916803680000e+08,4.045901e+01,8.144094e-01,3.601639e+01,7.683961e-01,8.901945e-01,6.293351e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916803680000e+08,2.916804290000e+08,3.950820e+01,8.047828e-01,3.390164e+01,7.454962e-01,8.580913e-01,7.108251e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916804290000e+08,2.916804900000e+08,3.947541e+01,8.044488e-01,3.434426e+01,7.503471e-01,8.700166e-01,6.852979e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916804900000e+08,2.916805510000e+08,3.803279e+01,7.896128e-01,3.314754e+01,7.371583e-01,8.715518e-01,6.946510e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916805510000e+08,2.916806120000e+08,3.804918e+01,7.897829e-01,3.326229e+01,7.384331e-01,8.741922e-01,6.883665e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916806120000e+08,2.916806730000e+08,3.877049e+01,7.972339e-01,3.367213e+01,7.429684e-01,8.684989e-01,6.949183e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916806730000e+08,2.916807340000e+08,4.008197e+01,8.106056e-01,3.500000e+01,7.574764e-01,8.732106e-01,6.729170e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916807340000e+08,2.916807950000e+08,3.980328e+01,8.077826e-01,3.485246e+01,7.558782e-01,8.756178e-01,6.697490e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916807950000e+08,2.916808560000e+08,3.719672e+01,7.808856e-01,3.252459e+01,7.301986e-01,8.743940e-01,6.957313e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916808560000e+08,2.916809170000e+08,3.988525e+01,8.086140e-01,3.493443e+01,7.567664e-01,8.758734e-01,6.684702e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916809170000e+08,2.916809780000e+08,3.736066e+01,7.826045e-01,3.272131e+01,7.324036e-01,8.758227e-01,6.908074e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916809780000e+08,2.916810390000e+08,3.754099e+01,7.844909e-01,3.268853e+01,7.320365e-01,8.707424e-01,7.010600e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916810390000e+08,2.916811000000e+08,3.911475e+01,8.007656e-01,3.418033e+01,7.485541e-01,8.738474e-01,6.797209e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916811000000e+08,2.916811610000e+08,3.818033e+01,7.911428e-01,3.277049e+01,7.329537e-01,8.583083e-01,7.226185e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916811610000e+08,2.916812220000e+08,3.986885e+01,8.084477e-01,3.475410e+01,7.548108e-01,8.717105e-01,6.781096e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916812220000e+08,2.916812830000e+08,3.860656e+01,7.955466e-01,3.350820e+01,7.411577e-01,8.679405e-01,6.976447e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916812830000e+08,2.916813440000e+08,3.865574e+01,7.960532e-01,3.367213e+01,7.429684e-01,8.710772e-01,6.901147e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916813440000e+08,2.916814050000e+08,3.986885e+01,8.084477e-01,3.467213e+01,7.539201e-01,8.696546e-01,6.827150e-03,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916814640000e+08,2.916815250000e+08,4.114754e+01,8.213098e-01,3.606557e+01,7.689206e-01,8.764941e-01,6.567220e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916815250000e+08,2.916815860000e+08,4.111475e+01,8.209826e-01,3.601639e+01,7.683961e-01,8.759968e-01,6.581182e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916815860000e+08,2.916816470000e+08,4.019672e+01,8.117651e-01,3.493443e+01,7.567664e-01,8.690864e-01,6.811826e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916816470000e+08,2.916817080000e+08,4.108197e+01,8.206551e-01,3.595082e+01,7.676964e-01,8.750998e-01,6.604195e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916817080000e+08,2.916817690000e+08,4.131147e+01,8.229443e-01,3.573771e+01,7.654176e-01,8.650793e-01,6.805608e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916817690000e+08,2.916818300000e+08,4.052459e+01,8.150690e-01,3.513115e+01,7.588943e-01,8.669094e-01,6.831819e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916818300000e+08,2.916818910000e+08,4.073771e+01,8.172094e-01,3.555738e+01,7.634840e-01,8.728370e-01,6.683189e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916818910000e+08,2.916819520000e+08,3.862295e+01,7.957155e-01,3.377049e+01,7.440528e-01,8.743633e-01,6.828363e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916819520000e+08,2.916820130000e+08,3.960656e+01,8.057840e-01,3.432787e+01,7.501680e-01,8.667219e-01,6.914660e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916820130000e+08,2.916820740000e+08,3.990164e+01,8.087801e-01,3.519672e+01,7.596021e-01,8.820871e-01,6.536964e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916820740000e+08,2.916821350000e+08,3.988525e+01,8.086140e-01,3.475410e+01,7.548108e-01,8.713523e-01,6.787767e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916821350000e+08,2.916821960000e+08,3.929508e+01,8.026093e-01,3.427869e+01,7.496304e-01,8.723404e-01,6.816095e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916821960000e+08,2.916822570000e+08,4.037705e+01,8.135839e-01,3.514754e+01,7.590713e-01,8.704832e-01,6.765675e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916822570000e+08,2.916823180000e+08,4.036066e+01,8.134188e-01,3.527869e+01,7.604861e-01,8.740861e-01,6.686055e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916823180000e+08,2.916823790000e+08,4.001639e+01,8.099423e-01,3.522951e+01,7.599559e-01,8.803769e-01,6.568376e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916823790000e+08,2.916824400000e+08,3.855738e+01,7.950397e-01,3.403279e+01,7.469368e-01,8.826531e-01,6.636090e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916824400000e+08,2.916825010000e+08,3.898361e+01,7.994220e-01,3.368853e+01,7.431493e-01,8.641716e-01,7.025697e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916825010000e+08,2.916825620000e+08,3.927869e+01,8.024418e-01,3.459016e+01,7.530285e-01,8.806344e-01,6.623600e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916825620000e+08,2.916826230000e+08,3.936066e+01,8.032787e-01,3.432787e+01,7.501680e-01,8.721366e-01,6.815054e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916826550000e+08,2.916827160000e+08,3.911475e+01,8.007656e-01,3.418033e+01,7.485541e-01,8.738474e-01,6.797209e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916827160000e+08,2.916827770000e+08,3.980328e+01,8.077826e-01,3.504918e+01,7.580084e-01,8.805602e-01,6.581574e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916827770000e+08,2.916828380000e+08,3.947541e+01,8.044488e-01,3.444262e+01,7.514207e-01,8.725083e-01,6.796691e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916828380000e+08,2.916828990000e+08,3.849180e+01,7.943634e-01,3.375410e+01,7.438722e-01,8.769165e-01,6.780004e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916828990000e+08,2.916829600000e+08,3.785246e+01,7.877386e-01,3.278688e+01,7.331370e-01,8.661758e-01,7.085302e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916829600000e+08,2.916830210000e+08,3.836066e+01,7.930090e-01,3.360656e+01,7.422447e-01,8.760684e-01,6.811648e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916830210000e+08,2.916830820000e+08,3.865574e+01,7.960532e-01,3.359016e+01,7.420636e-01,8.689567e-01,6.949195e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916830820000e+08,2.916831430000e+08,3.909836e+01,8.005977e-01,3.416393e+01,7.483746e-01,8.737946e-01,6.799853e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916831430000e+08,2.916832040000e+08,3.795082e+01,7.887614e-01,3.272131e+01,7.324036e-01,8.622030e-01,7.163894e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916832040000e+08,2.916832650000e+08,3.859016e+01,7.953777e-01,3.340984e+01,7.400691e-01,8.657604e-01,7.026450e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916832650000e+08,2.916833260000e+08,3.837705e+01,7.931784e-01,3.318033e+01,7.375227e-01,8.645878e-01,7.071846e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916833260000e+08,2.916833870000e+08,3.827869e+01,7.921613e-01,3.322951e+01,7.380691e-01,8.680942e-01,7.002803e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916833870000e+08,2.916834480000e+08,3.839344e+01,7.933478e-01,3.314754e+01,7.371583e-01,8.633646e-01,7.097171e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916834480000e+08,2.916835090000e+08,3.811475e+01,7.904632e-01,3.319672e+01,7.377049e-01,8.709677e-01,6.952463e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916835090000e+08,2.916835700000e+08,3.986885e+01,8.084477e-01,3.485246e+01,7.558782e-01,8.741776e-01,6.725073e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916835700000e+08,2.916836310000e+08,3.745901e+01,7.836340e-01,3.259016e+01,7.309343e-01,8.700219e-01,7.034887e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916836310000e+08,2.916836920000e+08,3.767213e+01,7.858599e-01,3.272131e+01,7.324036e-01,8.685814e-01,7.047884e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916836920000e+08,2.916837530000e+08,4.014754e+01,8.112684e-01,3.508197e+01,7.583629e-01,8.738260e-01,6.709698e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916837530000e+08,2.916838140000e+08,3.862295e+01,7.957155e-01,3.411475e+01,7.478357e-01,8.832768e-01,6.615146e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916838140000e+08,2.916838750000e+08,3.878688e+01,7.974024e-01,3.404918e+01,7.471166e-01,8.778529e-01,6.732015e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916838840000e+08,2.916839450000e+08,3.873771e+01,7.968967e-01,3.355738e+01,7.417014e-01,8.662717e-01,7.001755e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916839450000e+08,2.916840060000e+08,3.847541e+01,7.941942e-01,3.363934e+01,7.426067e-01,8.743076e-01,6.842740e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916840060000e+08,2.916840670000e+08,3.834426e+01,7.928395e-01,3.293443e+01,7.347847e-01,8.589141e-01,7.197830e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916840670000e+08,2.916841280000e+08,3.824590e+01,7.918220e-01,3.306557e+01,7.362463e-01,8.645521e-01,7.084748e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916841280000e+08,2.916841890000e+08,3.695082e+01,7.783002e-01,3.221312e+01,7.266937e-01,8.717835e-01,7.042054e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916841890000e+08,2.916842500000e+08,3.867213e+01,7.962219e-01,3.377049e+01,7.440528e-01,8.732514e-01,6.849791e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916842500000e+08,2.916843110000e+08,3.767213e+01,7.858599e-01,3.206557e+01,7.250277e-01,8.511750e-01,7.424589e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916843110000e+08,2.916843720000e+08,4.011475e+01,8.109370e-01,3.411475e+01,7.478357e-01,8.504291e-01,7.209840e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916843720000e+08,2.916844330000e+08,3.986885e+01,8.084477e-01,3.408197e+01,7.474763e-01,8.548520e-01,7.142813e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916844330000e+08,2.916844940000e+08,4.026229e+01,8.124270e-01,3.527869e+01,7.604861e-01,8.762215e-01,6.645313e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916844940000e+08,2.916845550000e+08,3.981967e+01,8.079489e-01,3.465574e+01,7.537419e-01,8.703170e-01,6.816580e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916845550000e+08,2.916846160000e+08,4.080328e+01,8.178669e-01,3.498361e+01,7.572989e-01,8.573725e-01,7.009290e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916846160000e+08,2.916846770000e+08,4.055738e+01,8.153987e-01,3.550820e+01,7.629558e-01,8.755053e-01,6.637507e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916846770000e+08,2.916847380000e+08,3.945901e+01,8.042818e-01,3.419672e+01,7.487336e-01,8.666390e-01,6.929399e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916847380000e+08,2.916847990000e+08,4.016393e+01,8.114340e-01,3.534426e+01,7.611926e-01,8.800000e-01,6.565215e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916847990000e+08,2.916848600000e+08,3.990164e+01,8.087801e-01,3.481967e+01,7.555225e-01,8.726376e-01,6.757363e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916848600000e+08,2.916849210000e+08,4.027869e+01,8.125924e-01,3.508197e+01,7.583629e-01,8.709809e-01,6.762835e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916849210000e+08,2.916849820000e+08,4.077049e+01,8.175382e-01,3.554099e+01,7.633080e-01,8.717330e-01,6.705193e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916849820000e+08,2.916850430000e+08,4.042623e+01,8.140793e-01,3.504918e+01,7.580084e-01,8.669911e-01,6.838347e-03,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916850900000e+08,2.916851510000e+08,4.093443e+01,8.191801e-01,3.529508e+01,7.606629e-01,8.622347e-01,6.897210e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916851510000e+08,2.916852120000e+08,3.940984e+01,8.037804e-01,3.372131e+01,7.435108e-01,8.556572e-01,7.167706e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916852120000e+08,2.916852730000e+08,4.021312e+01,8.119307e-01,3.449180e+01,7.519571e-01,8.577253e-01,7.053249e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916852730000e+08,2.916853340000e+08,3.954099e+01,8.051167e-01,3.398361e+01,7.463968e-01,8.594527e-01,7.076745e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916853340000e+08,2.916853950000e+08,3.973771e+01,8.071170e-01,3.419672e+01,7.487336e-01,8.605611e-01,7.035850e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916853950000e+08,2.916854560000e+08,4.073771e+01,8.172094e-01,3.488525e+01,7.562336e-01,8.563380e-01,7.036073e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916854560000e+08,2.916855170000e+08,4.149180e+01,8.247384e-01,3.526229e+01,7.603095e-01,8.498617e-01,7.100252e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916855170000e+08,2.916855780000e+08,4.014754e+01,8.112684e-01,3.386885e+01,7.451357e-01,8.436096e-01,7.339752e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916855780000e+08,2.916856390000e+08,4.093443e+01,8.191801e-01,3.503279e+01,7.578311e-01,8.558270e-01,7.029521e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916856390000e+08,2.916857000000e+08,4.052459e+01,8.150690e-01,3.468853e+01,7.540984e-01,8.559871e-01,7.061714e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916857000000e+08,2.916857610000e+08,4.155738e+01,8.253899e-01,3.575410e+01,7.655931e-01,8.603550e-01,6.884343e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916857610000e+08,2.916858220000e+08,4.032787e+01,8.130884e-01,3.486885e+01,7.560560e-01,8.646342e-01,6.897682e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916858220000e+08,2.916858830000e+08,4.093443e+01,8.191801e-01,3.532787e+01,7.610160e-01,8.630356e-01,6.880324e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916858830000e+08,2.916859440000e+08,3.993443e+01,8.091123e-01,3.421312e+01,7.489130e-01,8.567324e-01,7.098360e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916859440000e+08,2.916860050000e+08,4.080328e+01,8.178669e-01,3.529508e+01,7.606629e-01,8.650060e-01,6.849428e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916860050000e+08,2.916860660000e+08,3.996721e+01,8.094444e-01,3.426229e+01,7.494511e-01,8.572600e-01,7.084549e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916860660000e+08,2.916861270000e+08,4.024590e+01,8.122616e-01,3.460656e+01,7.532069e-01,8.598778e-01,7.005611e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916861270000e+08,2.916861880000e+08,3.986885e+01,8.084477e-01,3.427869e+01,7.496304e-01,8.597862e-01,7.040586e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916861880000e+08,2.916862490000e+08,3.901639e+01,7.997581e-01,3.332787e+01,7.391607e-01,8.542017e-01,7.233825e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916862720000e+08,2.916863330000e+08,4.049180e+01,8.147392e-01,3.521312e+01,7.597790e-01,8.696356e-01,6.774849e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916863330000e+08,2.916863940000e+08,4.039344e+01,8.137491e-01,3.549180e+01,7.627797e-01,8.786526e-01,6.578146e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916863940000e+08,2.916864550000e+08,3.924590e+01,8.021069e-01,3.411475e+01,7.478357e-01,8.692565e-01,6.890044e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916864550000e+08,2.916865160000e+08,4.145901e+01,8.244125e-01,3.608197e+01,7.690954e-01,8.703045e-01,6.680727e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916865160000e+08,2.916865770000e+08,4.080328e+01,8.178669e-01,3.555738e+01,7.634840e-01,8.714343e-01,6.709148e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916865770000e+08,2.916866380000e+08,4.139344e+01,8.237603e-01,3.595082e+01,7.676964e-01,8.685148e-01,6.725062e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916866380000e+08,2.916866990000e+08,4.055738e+01,8.153987e-01,3.462295e+01,7.533852e-01,8.536782e-01,7.105616e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916866990000e+08,2.916867600000e+08,4.000000e+01,8.097763e-01,3.481967e+01,7.555225e-01,8.704918e-01,6.797294e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916867600000e+08,2.916868210000e+08,4.014754e+01,8.112684e-01,3.480328e+01,7.553446e-01,8.668845e-01,6.864368e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916868210000e+08,2.916868820000e+08,4.083607e+01,8.181954e-01,3.560656e+01,7.640118e-01,8.719390e-01,6.695217e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916868820000e+08,2.916869430000e+08,4.075410e+01,8.173738e-01,3.554099e+01,7.633080e-01,8.720837e-01,6.698716e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916869430000e+08,2.916870040000e+08,4.029508e+01,8.127577e-01,3.518033e+01,7.594252e-01,8.730676e-01,6.714587e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916870040000e+08,2.916870650000e+08,3.932787e+01,8.029441e-01,3.416393e+01,7.483746e-01,8.686953e-01,6.895388e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916870650000e+08,2.916871260000e+08,4.081967e+01,8.180311e-01,3.536066e+01,7.613691e-01,8.662651e-01,6.821002e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916871260000e+08,2.916871870000e+08,3.980328e+01,8.077826e-01,3.442623e+01,7.512419e-01,8.649094e-01,6.937029e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916871870000e+08,2.916872480000e+08,4.127869e+01,8.226177e-01,3.578688e+01,7.659440e-01,8.669579e-01,6.768083e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916872480000e+08,2.916873090000e+08,4.070492e+01,8.168805e-01,3.508197e+01,7.583629e-01,8.618606e-01,6.924508e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916873090000e+08,2.916873700000e+08,4.047541e+01,8.145743e-01,3.508197e+01,7.583629e-01,8.667477e-01,6.839482e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916873700000e+08,2.916874310000e+08,4.078688e+01,8.177025e-01,3.532787e+01,7.610160e-01,8.661575e-01,6.826062e-03,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916874490000e+08,2.916875100000e+08,4.044262e+01,8.142443e-01,3.493443e+01,7.567664e-01,8.638022e-01,6.905699e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916875100000e+08,2.916875710000e+08,3.918033e+01,8.014365e-01,3.322951e+01,7.380691e-01,8.481172e-01,7.341475e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916875710000e+08,2.916876320000e+08,4.100000e+01,8.198360e-01,3.575410e+01,7.655931e-01,8.720512e-01,6.679320e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916876320000e+08,2.916876930000e+08,4.086885e+01,8.185238e-01,3.506557e+01,7.581856e-01,8.580024e-01,6.990747e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916876930000e+08,2.916877540000e+08,4.108197e+01,8.206551e-01,3.536066e+01,7.613691e-01,8.607342e-01,6.916179e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916877540000e+08,2.916878150000e+08,4.213115e+01,8.310683e-01,3.665574e+01,7.751862e-01,8.700389e-01,6.632991e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916878150000e+08,2.916878760000e+08,4.065574e+01,8.163869e-01,3.534426e+01,7.611926e-01,8.693548e-01,6.767361e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916878760000e+08,2.916879370000e+08,4.154099e+01,8.252271e-01,3.650820e+01,7.736246e-01,8.788477e-01,6.482155e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916879370000e+08,2.916879980000e+08,4.042623e+01,8.140793e-01,3.522951e+01,7.599559e-01,8.714517e-01,6.739974e-03,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
