#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.830431530123e+08,2.830438849872e+08,7.319748269916e+02,30342,30311,28117,31,31,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.050478e-01,22327500001,0,0,0
2,2.830438960158e+08,2.830442579863e+08,3.619704630971e+02,15204,15190,13933,14,14,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.699724e-01,22327500002,0,0,0
3,2.830442690256e+08,2.830454179993e+08,1.148973743320e+03,47666,47619,44463,47,47,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.721742e-01,22327500003,0,0,0
4,2.830454221224e+08,2.830465619699e+08,1.139847493291e+03,47703,47653,44444,50,50,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.226994e+00,22327500004,0,0,0
5,2.830465660177e+08,2.830477059853e+08,1.139967644513e+03,47683,47626,44497,57,57,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.693245e-01,22327600005,0,0,0
6,2.830477100130e+08,2.830488490000e+08,1.138987018228e+03,47688,47645,44435,43,43,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.429826e-01,22327600006,0,0,0
7,2.830488530298e+08,2.830499999926e+08,1.146962770760e+03,47673,47617,44466,56,56,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.176829e+00,22327600007,0,0,0
8,2.830500040197e+08,2.830511469655e+08,1.142945864916e+03,47713,47669,44454,44,44,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.395105e+00,22327600008,0,0,0
9,2.830511510098e+08,2.830522959975e+08,1.144987675250e+03,47687,47640,44454,47,47,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.605586e+00,22327600009,0,0,0
10,2.830523000432e+08,2.830531159573e+08,8.159140897989e+02,33931,33903,31499,28,28,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.615666e+00,22327600010,0,0,0
11,2.830531270205e+08,2.830536389975e+08,5.119770379663e+02,21242,21213,19618,29,29,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.413258e-01,22327600011,0,0,0
12,2.830536500109e+08,2.830546649810e+08,1.014970089376e+03,42526,42497,39619,29,29,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.473426e+00,22327600012,0,0,0
13,2.830546764595e+08,2.830558239770e+08,1.147517477036e+03,47673,47630,44324,43,43,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600013,0,0,0
14,2.830558290112e+08,2.830569739966e+08,1.144985455513e+03,47670,47615,44391,55,55,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600014,0,0,0
15,2.830569860575e+08,2.830576699770e+08,6.839195439219e+02,28492,28469,26426,23,23,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600015,0,0,0
16,2.830576810142e+08,2.830579079859e+08,2.269716777802e+02,9384,9377,8366,7,7,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.355263e+00,22327600016,0,0,0
17,2.830579190115e+08,2.830590649630e+08,1.145951509595e+03,47708,47661,44562,47,47,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.956408e+00,22327600017,0,0,0
18,2.830590691635e+08,2.830602139968e+08,1.144833323121e+03,47684,47631,44518,53,53,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600018,0,0,0
19,2.830602180237e+08,2.830613539795e+08,1.135955723703e+03,47477,47428,44178,49,49,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993844e+00,22327600019,0,0,0
20,2.830613650221e+08,2.830615189209e+08,1.538988507390e+02,6418,6412,5428,6,6,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600020,0,0,0
21,2.830615300432e+08,2.830626749696e+08,1.144926418185e+03,47698,47650,44423,48,48,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600021,0,0,0
22,2.830626790326e+08,2.830638229840e+08,1.143951443017e+03,47703,47659,44450,44,44,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600022,0,0,0
23,2.830638270171e+08,2.830649759555e+08,1.148938380957e+03,47672,47614,44487,58,58,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600023,0,0,0
24,2.830649801278e+08,2.830661259832e+08,1.145855458498e+03,47698,47640,44537,58,58,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600024,0,0,0
25,2.830661300123e+08,2.830672699883e+08,1.139976054907e+03,47701,47654,44475,47,47,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600025,0,0,0
26,2.830672740143e+08,2.830684269931e+08,1.152978772759e+03,47675,47623,44530,52,52,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600026,0,0,0
27,2.830684310551e+08,2.830695819556e+08,1.150900536895e+03,47685,47639,44380,46,46,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600027,0,0,0
28,2.830696070171e+08,2.830707489842e+08,1.141967075288e+03,47673,47616,44565,57,57,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600028,0,0,0
29,2.830707530151e+08,2.830719069572e+08,1.153942016184e+03,47680,47634,44500,46,46,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600029,0,0,0
30,2.830719110181e+08,2.830730629806e+08,1.151962440312e+03,47667,47628,44493,39,39,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600030,0,0,0
31,2.830730680118e+08,2.830742149414e+08,1.146929543912e+03,47675,47632,44409,43,43,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600031,0,0,0
32,2.830742190230e+08,2.830753709588e+08,1.151935806036e+03,47679,47642,44453,37,37,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600032,0,0,0
33,2.830753750286e+08,2.830765289347e+08,1.153906022370e+03,47679,47639,44444,40,40,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600033,0,0,0
36,2.830780145992e+08,2.830837139576e+08,5.699358396947e+03,1220,1196,997,24,24,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.950594e+00,22327600036,0,0,0
37,2.830837290428e+08,2.830848989704e+08,1.169927577496e+03,47641,47577,44528,64,64,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.636207e+00,22327600037,0,0,0
38,2.830849030148e+08,2.830860759435e+08,1.172928694248e+03,47654,47585,44539,69,69,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600038,0,0,0
39,2.830860800316e+08,2.830872559940e+08,1.175962370634e+03,47646,47592,44671,54,54,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600039,0,0,0
40,2.830872601672e+08,2.830884419809e+08,1.181813721955e+03,47630,47586,44649,44,44,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600040,0,0,0
41,2.830884460328e+08,2.830896379953e+08,1.191962430477e+03,47589,47549,44480,40,40,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600041,0,0,0
42,2.830896430759e+08,2.830908409823e+08,1.197906317413e+03,47582,47538,44409,44,44,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600042,0,0,0
43,2.830908450231e+08,2.830919339671e+08,1.088944008887e+03,43260,43211,40513,49,49,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600043,0,0,0
44,2.830919460292e+08,2.830931419015e+08,1.195872315168e+03,47595,47542,44447,53,53,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600044,0,0,0
45,2.830931460592e+08,2.830943539814e+08,1.207922130227e+03,47583,47538,44394,45,45,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600045,0,0,0
46,2.830943580228e+08,2.830955639958e+08,1.205973033488e+03,47589,47528,44390,61,61,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.802818e+00,22327600046,0,0,0
47,2.830955680702e+08,2.830967709341e+08,1.202863848329e+03,47587,47540,44282,47,47,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600047,0,0,0
48,2.830967750237e+08,2.830979819739e+08,1.206950284958e+03,47580,47529,44302,51,51,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600048,0,0,0
49,2.830979860403e+08,2.830991879566e+08,1.201916314662e+03,47577,47529,44243,48,48,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600049,0,0,0
50,2.830991920128e+08,2.831002539557e+08,1.061942810297e+03,41928,41878,38994,50,50,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993415e+00,22327600050,0,0,0
51,2.831002650101e+08,2.831014749865e+08,1.209976469517e+03,47568,47521,44334,47,47,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.687861e+00,22327600051,0,0,0
52,2.831014790187e+08,2.831026819922e+08,1.202973416686e+03,47583,47532,44220,51,51,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.116279e+00,22327600052,0,0,0
53,2.831026860151e+08,2.831032029844e+08,5.169692357183e+02,20595,20572,19090,23,23,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.540541e+00,22327600053,0,0,0
54,2.831032140331e+08,2.831044279163e+08,1.213883203149e+03,47559,47511,44260,48,48,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.313580e+00,22327600054,0,0,0
55,2.831044320615e+08,2.831056419972e+08,1.209935739994e+03,47545,47485,44296,60,60,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.786129e-01,22327600055,0,0,0
56,2.831056470237e+08,2.831068639262e+08,1.216902514160e+03,47553,47511,44296,42,42,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.563218e-01,22327600056,0,0,0
57,2.831068680247e+08,2.831080859983e+08,1.217973560572e+03,47553,47519,44233,34,34,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.584087e-01,22327600057,0,0,0
58,2.831080900093e+08,2.831093049153e+08,1.214906022727e+03,47560,47509,44292,51,51,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.302630e+00,22327600058,0,0,0
59,2.831093090597e+08,2.831105249727e+08,1.215912982285e+03,47540,47492,44274,48,48,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.765818e+00,22327600059,0,0,0
60,2.831105290446e+08,2.831117359949e+08,1.206950340331e+03,47579,47536,44312,43,43,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.201987e+00,22327600060,0,0,0
61,2.831117400186e+08,2.831129509690e+08,1.210950354934e+03,47558,47511,44113,47,47,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.290431e+00,22327600061,0,0,0
62,2.831129550896e+08,2.831141709886e+08,1.215898978412e+03,47528,47473,44272,55,55,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600062,0,0,0
63,2.831141760901e+08,2.831154039553e+08,1.227865231812e+03,47516,47454,43968,62,62,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998373e+00,22327600063,0,0,0
64,2.831154090222e+08,2.831166249948e+08,1.215972606182e+03,47561,47516,44326,45,45,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600064,0,0,0
65,2.831166290081e+08,2.831178489868e+08,1.219978720009e+03,47548,47494,44243,54,54,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600065,0,0,0
66,2.831178530109e+08,2.831190739603e+08,1.220949437559e+03,47542,47474,44182,68,68,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600066,0,0,0
67,2.831190780103e+08,2.831203069966e+08,1.228986220896e+03,47543,47487,44237,56,56,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600067,0,0,0
68,2.831203110393e+08,2.831215329705e+08,1.221931157410e+03,47525,47474,44364,51,51,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600068,0,0,0
69,2.831215370090e+08,2.831227529226e+08,1.215913569510e+03,47557,47495,44130,62,62,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600069,0,0,0
70,2.831227570108e+08,2.831239869671e+08,1.229956287742e+03,47512,47458,44276,54,54,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994315e+00,22327600070,0,0,0
71,2.831239910123e+08,2.831252119207e+08,1.220908328593e+03,47527,47477,44277,50,50,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.184122e+00,22327600071,0,0,0
72,2.831252170450e+08,2.831264479933e+08,1.230948332965e+03,47507,47455,44221,52,52,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600072,0,0,0
73,2.831264530316e+08,2.831276839852e+08,1.230953553259e+03,47535,47488,44249,47,47,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600073,0,0,0
74,2.831276880277e+08,2.831289119360e+08,1.223908242941e+03,47527,47464,44100,63,63,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327600074,0,0,0
75,2.831289170713e+08,2.831292049982e+08,2.879269506335e+02,11179,11171,10217,8,8,0,1,e,L,2015,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.937716e+00,22327600075,0,0,0
1,2.831292160478e+08,2.831304419909e+08,1.225943055212e+03,47520,47474,44282,46,46,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.164630e-01,22327600001,0,0,0
2,2.831304460219e+08,2.831316719548e+08,1.225932932138e+03,47545,47509,44299,36,36,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.215159e+00,22327600002,0,0,0
3,2.831316761551e+08,2.831328939755e+08,1.217820351601e+03,47539,47469,44190,70,70,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.309270e+00,22327600003,0,0,0
4,2.831328980097e+08,2.831341299629e+08,1.231953210711e+03,47533,47476,44286,57,57,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.292783e-01,22327700004,0,0,0
5,2.831341340125e+08,2.831353659861e+08,1.231973641157e+03,47506,47463,44261,43,43,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.464720e+00,22327700005,0,0,0
6,2.831353700308e+08,2.831362999853e+08,9.299545663595e+02,36213,36181,33637,32,32,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.962400e-01,22327700006,0,0,0
7,2.831363110179e+08,2.831375349927e+08,1.223974816859e+03,47516,47477,44337,39,39,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.171428e-01,22327700007,0,0,0
8,2.831375400253e+08,2.831387689886e+08,1.228963317633e+03,47543,47492,44157,51,51,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.248780e+00,22327700008,0,0,0
9,2.831387730675e+08,2.831399999832e+08,1.226915688097e+03,47516,47475,44238,41,41,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.710097e+00,22327700009,0,0,0
10,2.831400040379e+08,2.831412249772e+08,1.220939320147e+03,47558,47505,44395,53,53,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.067105e+00,22327700010,0,0,0
11,2.831412290845e+08,2.831424549787e+08,1.225894226253e+03,47547,47500,44317,47,47,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700011,0,0,0
12,2.831424590242e+08,2.831436839691e+08,1.224944846749e+03,47542,47493,44240,49,49,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700012,0,0,0
13,2.831436880139e+08,2.831449159791e+08,1.227965161622e+03,47535,47488,44347,47,47,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.037432e+00,22327700013,0,0,0
14,2.831449200452e+08,2.831461419486e+08,1.221903358221e+03,47537,47493,44259,44,44,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994278e+00,22327700014,0,0,0
15,2.831461460125e+08,2.831473789875e+08,1.232975055277e+03,47509,47460,44304,49,49,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994329e+00,22327700015,0,0,0
16,2.831473830726e+08,2.831486169605e+08,1.233887938380e+03,47504,47459,44118,45,45,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700016,0,0,0
17,2.831486210410e+08,2.831498459863e+08,1.224945307791e+03,47511,47453,44408,58,58,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700017,0,0,0
18,2.831498510331e+08,2.831510739598e+08,1.222926700950e+03,47522,47469,44243,53,53,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700018,0,0,0
19,2.831510790178e+08,2.831522949784e+08,1.215960670710e+03,47529,47490,44298,39,39,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994250e+00,22327700019,0,0,0
20,2.831523000993e+08,2.831535199691e+08,1.219869803905e+03,47535,47485,44328,50,50,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.461098e+00,22327700020,0,0,0
21,2.831535240742e+08,2.831547499113e+08,1.225837038696e+03,47547,47502,44276,45,45,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.012226e+00,22327700021,0,0,0
22,2.831547540233e+08,2.831559829714e+08,1.228948140740e+03,47503,47449,44061,54,54,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.943089e+00,22327700022,0,0,0
23,2.831559870349e+08,2.831572179655e+08,1.230930594265e+03,47516,47467,44190,49,49,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700023,0,0,0
24,2.831572220333e+08,2.831584499773e+08,1.227943991899e+03,47514,47476,44251,38,38,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700024,0,0,0
25,2.831584540139e+08,2.831596919490e+08,1.237935117185e+03,47489,47448,44123,41,41,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700025,0,0,0
26,2.831596970173e+08,2.831609259496e+08,1.228932335854e+03,47505,47449,44167,56,56,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700026,0,0,0
27,2.831609310434e+08,2.831621649892e+08,1.233945833802e+03,47495,47448,44143,47,47,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700027,0,0,0
28,2.831621700464e+08,2.831634089341e+08,1.238887780309e+03,47495,47445,44165,50,50,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700028,0,0,0
29,2.831634130087e+08,2.831646479787e+08,1.234970011711e+03,47521,47472,44337,49,49,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700029,0,0,0
