#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.794140040938e+08,2.794201687832e+08,6.164689407170e+03,37670,37662,28042,8,8,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.499354e+00,15323300001,0,0,0
2,2.794201730892e+08,2.794227839345e+08,2.610845295370e+03,16544,16541,12161,3,3,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.292113e+00,15323400002,0,0,0
3,2.794227960711e+08,2.794287308985e+08,5.934827382863e+03,38123,38115,28799,8,8,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.695919e+00,15323400003,0,0,0
4,2.794287360510e+08,2.794309276956e+08,2.191644648433e+03,14522,14518,10647,4,4,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.591880e+00,15323400004,0,0,0
5,2.794309402411e+08,2.794366319191e+08,5.691678012669e+03,38617,38613,28712,4,4,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.415952e+00,15323400005,0,0,0
6,2.794366364045e+08,2.794422988457e+08,5.662441223145e+03,38671,38663,28999,8,8,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.822388e+00,15323400006,0,0,0
7,2.794423040582e+08,2.794478597795e+08,5.555721266389e+03,38886,38874,29031,12,12,0,2,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994239e+00,15323400007,0,0,0
8,2.794478651720e+08,2.794535119986e+08,5.646826612115e+03,38705,38697,29398,8,8,0,290,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.593237e+00,15323400008,0,0,0
9,2.794535170832e+08,2.794589419708e+08,5.424887554049e+03,39149,39144,29728,5,5,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15323400009,0,0,0
10,2.794589471540e+08,2.794644029529e+08,5.455798975527e+03,39079,39071,29594,8,8,0,15,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995602e+00,15323400010,0,0,0
11,2.794644080548e+08,2.794700718776e+08,5.663822823346e+03,38667,38661,29157,6,6,0,125,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995230e+00,15323400011,0,0,0
12,2.794700772288e+08,2.794758799378e+08,5.802709007084e+03,38386,38381,28535,5,5,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.855617e+00,15323400012,0,0,0
13,2.794758855922e+08,2.794818877802e+08,6.002188009202e+03,37994,37986,27841,8,8,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.677384e+00,15323400013,0,0,0
14,2.794818921142e+08,2.794880106668e+08,6.118552633226e+03,37757,37744,27703,13,13,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.113722e+00,15323400014,0,0,0
15,2.794880165222e+08,2.794942759436e+08,6.259421456873e+03,37478,37465,27238,13,13,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.954002e+00,15323400015,0,0,0
16,2.794942811789e+08,2.795003979820e+08,6.116803081632e+03,37500,37488,27268,12,12,0,1,e,C,2015,11,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980714e+00,15323400016,0,0,0
1,2.795004043609e+08,2.795064239431e+08,6.019582279205e+03,37959,37951,28192,8,8,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.479152e+00,15323400001,0,0,0
2,2.795064280180e+08,2.795114079564e+08,4.979938348413e+03,32400,32380,23930,20,20,0,5,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.294154e+00,15323500002,0,0,0
3,2.795114202622e+08,2.795171659208e+08,5.745658636749e+03,38502,38494,28856,8,8,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.447365e+00,15323500003,0,0,0
4,2.795171712932e+08,2.795228037697e+08,5.632476491868e+03,38729,38722,28873,7,7,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.435397e+00,15323500004,0,0,0
5,2.795228092062e+08,2.795283389452e+08,5.529739038110e+03,38933,38929,29355,4,4,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853736e+00,15323500005,0,0,0
7,2.795287223067e+08,2.795341926993e+08,5.470392593622e+03,39050,39041,29262,9,9,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994885e+00,15323500007,0,0,0
8,2.795341981439e+08,2.795363069460e+08,2.108802110016e+03,15270,15268,11321,2,2,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.702843e+00,15323500008,0,0,0
9,2.795363190786e+08,2.795374129442e+08,1.093865544260e+03,8052,8050,5852,2,2,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.642010e+00,15323500009,0,0,0
10,2.795374250463e+08,2.795427498967e+08,5.324850329161e+03,39346,39336,29601,10,10,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.800230e+00,15323500010,0,0,0
11,2.795427551321e+08,2.795436086392e+08,8.535070854425e+02,6393,6393,4735,0,0,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15323500011,0,0,0
12,2.795436211648e+08,2.795489309984e+08,5.309833642244e+03,39377,39369,29861,8,8,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15323500012,0,0,0
13,2.795489366154e+08,2.795543029544e+08,5.366338987112e+03,39258,39248,29486,10,10,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997394e+00,15323500013,0,0,0
14,2.795543080585e+08,2.795603108679e+08,6.002809478581e+03,38002,37990,28080,12,12,0,541,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.425971e+00,15323500014,0,0,0
15,2.795603162247e+08,2.795669388347e+08,6.622609942794e+03,36772,36750,26827,22,22,0,947,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.236958e+00,15323500015,0,0,0
16,2.795669444541e+08,2.795713629645e+08,4.418510368109e+03,23901,23883,17553,18,18,0,625,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.141852e+00,15323500016,0,0,0
17,2.795713741476e+08,2.795774719258e+08,6.097778196335e+03,37801,37797,27793,4,4,0,44,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.748479e+00,15323500017,0,0,0
18,2.795774773163e+08,2.795834847888e+08,6.007472517431e+03,37985,37978,27833,7,7,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961889e+00,15323500018,0,0,0
19,2.795834891823e+08,2.795867977443e+08,3.308562017143e+03,21307,21304,15630,3,3,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982782e+00,15323500019,0,0,0
