#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794140040000e+08,2.794140650000e+08,5.950819e+00,3.123370e-01,4.524590e+00,2.723483e-01,7.603306e-01,2.240548e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794140650000e+08,2.794141260000e+08,5.721312e+00,3.062548e-01,4.377049e+00,2.678711e-01,7.650430e-01,2.269470e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794141260000e+08,2.794141870000e+08,5.672131e+00,3.049357e-01,4.196721e+00,2.622951e-01,7.398844e-01,2.358452e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794141870000e+08,2.794142480000e+08,5.983606e+00,3.131963e-01,4.262295e+00,2.643363e-01,7.123288e-01,2.369420e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794142480000e+08,2.794143090000e+08,6.311475e+00,3.216625e-01,4.622951e+00,2.752927e-01,7.324675e-01,2.256067e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794143090000e+08,2.794143700000e+08,6.213115e+00,3.191463e-01,4.491803e+00,2.713598e-01,7.229552e-01,2.298852e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794143700000e+08,2.794144310000e+08,5.524590e+00,3.009436e-01,3.950820e+00,2.544947e-01,7.151335e-01,2.458665e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794144310000e+08,2.794144920000e+08,6.180328e+00,3.183031e-01,4.557377e+00,2.733333e-01,7.374005e-01,2.266355e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794144920000e+08,2.794145530000e+08,5.901639e+00,3.110437e-01,4.262295e+00,2.643363e-01,7.222222e-01,2.360657e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794145530000e+08,2.794146140000e+08,6.360656e+00,3.229134e-01,4.606557e+00,2.748042e-01,7.242268e-01,2.268806e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794146140000e+08,2.794146750000e+08,6.278688e+00,3.208260e-01,4.606557e+00,2.748042e-01,7.336814e-01,2.258682e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794146750000e+08,2.794147360000e+08,5.606557e+00,3.031679e-01,4.131147e+00,2.602378e-01,7.368421e-01,2.381126e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794147360000e+08,2.794147970000e+08,6.311475e+00,3.216625e-01,4.934426e+00,2.844156e-01,7.818182e-01,2.104902e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794147970000e+08,2.794148580000e+08,5.327869e+00,2.955370e-01,3.918033e+00,2.534365e-01,7.353846e-01,2.446939e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794148580000e+08,2.794149190000e+08,5.836066e+00,3.093109e-01,4.344262e+00,2.668659e-01,7.443820e-01,2.311898e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794149190000e+08,2.794149800000e+08,6.491803e+00,3.262254e-01,5.000000e+00,2.862992e-01,7.702020e-01,2.114111e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794149800000e+08,2.794150410000e+08,5.934426e+00,3.119065e-01,4.426229e+00,2.693717e-01,7.458563e-01,2.288300e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794150410000e+08,2.794151020000e+08,5.819672e+00,3.088761e-01,4.377049e+00,2.678711e-01,7.521127e-01,2.291682e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794151020000e+08,2.794151630000e+08,6.016394e+00,3.140532e-01,4.573771e+00,2.738245e-01,7.602180e-01,2.228663e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794151630000e+08,2.794152240000e+08,5.573771e+00,3.022802e-01,3.836066e+00,2.507714e-01,6.882353e-01,2.512132e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794152240000e+08,2.794152850000e+08,6.196721e+00,3.187250e-01,4.622951e+00,2.752927e-01,7.460318e-01,2.238837e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794152850000e+08,2.794153460000e+08,6.508197e+00,3.266370e-01,5.032787e+00,2.872363e-01,7.732998e-01,2.101380e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794153460000e+08,2.794154070000e+08,5.836066e+00,3.093109e-01,4.475410e+00,2.708641e-01,7.668539e-01,2.241018e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794154070000e+08,2.794154680000e+08,6.147541e+00,3.174576e-01,4.721312e+00,2.782059e-01,7.680000e-01,2.179761e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794154680000e+08,2.794155290000e+08,5.754098e+00,3.071311e-01,4.344262e+00,2.668659e-01,7.549857e-01,2.295681e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794155290000e+08,2.794155900000e+08,6.377049e+00,3.233292e-01,4.688525e+00,2.772383e-01,7.352185e-01,2.237058e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794155900000e+08,2.794156510000e+08,5.655738e+00,3.044947e-01,4.508197e+00,2.718545e-01,7.971014e-01,2.165144e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794156510000e+08,2.794157120000e+08,5.934426e+00,3.119065e-01,4.229508e+00,2.633177e-01,7.127072e-01,2.378284e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794157120000e+08,2.794157730000e+08,6.213115e+00,3.191463e-01,4.573771e+00,2.738245e-01,7.361478e-01,2.263827e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794157730000e+08,2.794158340000e+08,6.278688e+00,3.208260e-01,4.459016e+00,2.703676e-01,7.101828e-01,2.318183e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794158340000e+08,2.794158950000e+08,6.049181e+00,3.149078e-01,4.508197e+00,2.718545e-01,7.452574e-01,2.268249e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794158950000e+08,2.794159560000e+08,6.622951e+00,3.295041e-01,5.000000e+00,2.862992e-01,7.549505e-01,2.139910e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794159560000e+08,2.794160170000e+08,5.950819e+00,3.123370e-01,4.442623e+00,2.698701e-01,7.465565e-01,2.283067e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794160170000e+08,2.794160780000e+08,6.163934e+00,3.178807e-01,4.704918e+00,2.777225e-01,7.632979e-01,2.192069e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794160780000e+08,2.794161390000e+08,6.000000e+00,3.136250e-01,4.163934e+00,2.612685e-01,6.939891e-01,2.408819e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794161390000e+08,2.794162000000e+08,6.655738e+00,3.303187e-01,5.295082e+00,2.946262e-01,7.955665e-01,2.001480e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794162000000e+08,2.794162610000e+08,5.983606e+00,3.131963e-01,4.311475e+00,2.658570e-01,7.205480e-01,2.348760e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794162610000e+08,2.794163220000e+08,6.327869e+00,3.220800e-01,4.606557e+00,2.748042e-01,7.279793e-01,2.264993e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794163220000e+08,2.794163830000e+08,6.081967e+00,3.157600e-01,4.590164e+00,2.743148e-01,7.547170e-01,2.233772e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794163830000e+08,2.794164440000e+08,5.819672e+00,3.088761e-01,4.344262e+00,2.668659e-01,7.464789e-01,2.308882e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794164440000e+08,2.794165050000e+08,6.672131e+00,3.307253e-01,5.213115e+00,2.923369e-01,7.813268e-01,2.048882e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794165050000e+08,2.794165660000e+08,6.311475e+00,3.216625e-01,4.737705e+00,2.786885e-01,7.506493e-01,2.204923e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794165660000e+08,2.794166270000e+08,5.836066e+00,3.093109e-01,4.311475e+00,2.658570e-01,7.387640e-01,2.328329e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794166270000e+08,2.794166880000e+08,5.491803e+00,3.000493e-01,3.868852e+00,2.518408e-01,7.044776e-01,2.492909e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794166880000e+08,2.794167490000e+08,5.983606e+00,3.131963e-01,4.409836e+00,2.688725e-01,7.369863e-01,2.304478e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794167490000e+08,2.794168100000e+08,5.836066e+00,3.093109e-01,4.196721e+00,2.622951e-01,7.191011e-01,2.382018e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794168100000e+08,2.794168710000e+08,5.704918e+00,3.058157e-01,4.245902e+00,2.638275e-01,7.442529e-01,2.338708e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794168710000e+08,2.794169320000e+08,6.327869e+00,3.220800e-01,4.459016e+00,2.703676e-01,7.046632e-01,2.321966e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794169320000e+08,2.794169930000e+08,6.295082e+00,3.212446e-01,4.918033e+00,2.839428e-01,7.812500e-01,2.109616e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794169930000e+08,2.794170540000e+08,6.540984e+00,3.274588e-01,4.770492e+00,2.796512e-01,7.293233e-01,2.224329e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794170540000e+08,2.794171150000e+08,6.049181e+00,3.149078e-01,4.459016e+00,2.703676e-01,7.371274e-01,2.291558e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794171150000e+08,2.794171760000e+08,5.934426e+00,3.119065e-01,4.540984e+00,2.728412e-01,7.651933e-01,2.227853e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794171760000e+08,2.794172370000e+08,5.573771e+00,3.022802e-01,4.180328e+00,2.617823e-01,7.500000e-01,2.348341e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794172370000e+08,2.794172980000e+08,6.737705e+00,3.323465e-01,4.983606e+00,2.858295e-01,7.396594e-01,2.164542e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794172980000e+08,2.794173590000e+08,6.786885e+00,3.335572e-01,5.213115e+00,2.923369e-01,7.681159e-01,2.074191e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794173590000e+08,2.794174200000e+08,6.278688e+00,3.208260e-01,4.606557e+00,2.748042e-01,7.336814e-01,2.258682e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794174200000e+08,2.794174810000e+08,5.868853e+00,3.101785e-01,4.262295e+00,2.643363e-01,7.262570e-01,2.356542e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794174810000e+08,2.794175420000e+08,6.229508e+00,3.195670e-01,4.688525e+00,2.772383e-01,7.526316e-01,2.213459e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794175420000e+08,2.794176030000e+08,6.245902e+00,3.199872e-01,4.573771e+00,2.738245e-01,7.322835e-01,2.268374e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794176030000e+08,2.794176640000e+08,6.000000e+00,3.136250e-01,4.475410e+00,2.708641e-01,7.459016e-01,2.275627e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794176640000e+08,2.794177250000e+08,5.754098e+00,3.071311e-01,4.081967e+00,2.586842e-01,7.094017e-01,2.423478e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794177250000e+08,2.794177860000e+08,6.213115e+00,3.191463e-01,4.590164e+00,2.743148e-01,7.387863e-01,2.256513e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794177860000e+08,2.794178470000e+08,6.491803e+00,3.262254e-01,4.770492e+00,2.796512e-01,7.348485e-01,2.218188e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794178470000e+08,2.794179080000e+08,6.081967e+00,3.157600e-01,4.704918e+00,2.777225e-01,7.735849e-01,2.172800e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794179080000e+08,2.794179690000e+08,6.065574e+00,3.153342e-01,4.704918e+00,2.777225e-01,7.756757e-01,2.168590e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794179690000e+08,2.794180300000e+08,6.573771e+00,3.282784e-01,4.885246e+00,2.829947e-01,7.431421e-01,2.181776e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794180300000e+08,2.794180910000e+08,5.934426e+00,3.119065e-01,4.524590e+00,2.723483e-01,7.624310e-01,2.236871e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794180910000e+08,2.794181520000e+08,6.262295e+00,3.204069e-01,4.836066e+00,2.815666e-01,7.722513e-01,2.145733e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794181520000e+08,2.794182130000e+08,5.786885e+00,3.080048e-01,4.327869e+00,2.663619e-01,7.478753e-01,2.311186e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794182130000e+08,2.794182740000e+08,5.704918e+00,3.058157e-01,3.983607e+00,2.555485e-01,6.982759e-01,2.460531e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794182740000e+08,2.794183350000e+08,6.459016e+00,3.254006e-01,4.524590e+00,2.723483e-01,7.005076e-01,2.307550e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794183350000e+08,2.794183960000e+08,6.147541e+00,3.174576e-01,4.688525e+00,2.772383e-01,7.626666e-01,2.197006e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794183960000e+08,2.794184570000e+08,6.180328e+00,3.183031e-01,4.540984e+00,2.728412e-01,7.347480e-01,2.273672e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794184570000e+08,2.794185180000e+08,5.803279e+00,3.084408e-01,4.360656e+00,2.673690e-01,7.514125e-01,2.297086e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794185180000e+08,2.794185790000e+08,5.967213e+00,3.127670e-01,4.524590e+00,2.723483e-01,7.582418e-01,2.244108e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794185790000e+08,2.794186400000e+08,6.262295e+00,3.204069e-01,4.606557e+00,2.748042e-01,7.356021e-01,2.256414e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794186400000e+08,2.794187010000e+08,6.229508e+00,3.195670e-01,4.737705e+00,2.786885e-01,7.605263e-01,2.189244e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794187010000e+08,2.794187620000e+08,6.245902e+00,3.199872e-01,4.622951e+00,2.752927e-01,7.401575e-01,2.246750e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794187620000e+08,2.794188230000e+08,6.377049e+00,3.233292e-01,4.737705e+00,2.786885e-01,7.429306e-01,2.215769e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794188230000e+08,2.794188840000e+08,6.000000e+00,3.136250e-01,4.393443e+00,2.683722e-01,7.322404e-01,2.314509e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794188840000e+08,2.794189450000e+08,6.032787e+00,3.144808e-01,4.622951e+00,2.752927e-01,7.663044e-01,2.205982e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794189450000e+08,2.794190060000e+08,6.901639e+00,3.363653e-01,5.262295e+00,2.937127e-01,7.624703e-01,2.074098e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794190060000e+08,2.794190670000e+08,6.606557e+00,3.290960e-01,5.032787e+00,2.872363e-01,7.617866e-01,2.122009e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794190670000e+08,2.794191280000e+08,6.229508e+00,3.195670e-01,4.672131e+00,2.767532e-01,7.500000e-01,2.221308e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794191280000e+08,2.794191890000e+08,5.639344e+00,3.040531e-01,4.426229e+00,2.693717e-01,7.848837e-01,2.215440e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794191890000e+08,2.794192500000e+08,6.098361e+00,3.161853e-01,4.540984e+00,2.728412e-01,7.446237e-01,2.260931e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794192500000e+08,2.794193110000e+08,5.377049e+00,2.968979e-01,4.032787e+00,2.571211e-01,7.500000e-01,2.390913e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794193110000e+08,2.794193720000e+08,6.688525e+00,3.311313e-01,4.950819e+00,2.848877e-01,7.401960e-01,2.171032e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794193720000e+08,2.794194330000e+08,5.983606e+00,3.131963e-01,4.426229e+00,2.693717e-01,7.397260e-01,2.296701e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794194330000e+08,2.794194940000e+08,6.032787e+00,3.144808e-01,4.639344e+00,2.757804e-01,7.690217e-01,2.197004e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794194940000e+08,2.794195550000e+08,5.852459e+00,3.097450e-01,4.114754e+00,2.597210e-01,7.030813e-01,2.418173e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794195550000e+08,2.794196160000e+08,6.065574e+00,3.153342e-01,4.573771e+00,2.738245e-01,7.540541e-01,2.238825e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794196160000e+08,2.794196770000e+08,6.622951e+00,3.295041e-01,5.163934e+00,2.909547e-01,7.797030e-01,2.061951e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794196770000e+08,2.794197380000e+08,6.295082e+00,3.212446e-01,4.524590e+00,2.723483e-01,7.187500e-01,2.294402e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794197380000e+08,2.794197990000e+08,6.098361e+00,3.161853e-01,4.508197e+00,2.718545e-01,7.392473e-01,2.276343e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794197990000e+08,2.794198600000e+08,6.311475e+00,3.216625e-01,4.540984e+00,2.728412e-01,7.194805e-01,2.289606e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794198600000e+08,2.794199210000e+08,6.344262e+00,3.224970e-01,4.606557e+00,2.748042e-01,7.260982e-01,2.266938e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794199210000e+08,2.794199820000e+08,6.245902e+00,3.199872e-01,4.655738e+00,2.762672e-01,7.454068e-01,2.231812e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794199820000e+08,2.794200430000e+08,6.524590e+00,3.270482e-01,5.065574e+00,2.881704e-01,7.763819e-01,2.088573e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794200430000e+08,2.794201040000e+08,6.245902e+00,3.199872e-01,4.721312e+00,2.782059e-01,7.559055e-01,2.200646e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794201040000e+08,2.794201650000e+08,6.147541e+00,3.174576e-01,4.573771e+00,2.738245e-01,7.440000e-01,2.253672e-02,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794201730000e+08,2.794202340000e+08,6.754098e+00,3.327505e-01,4.983606e+00,2.858295e-01,7.378641e-01,2.166720e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794202340000e+08,2.794202950000e+08,6.278688e+00,3.208260e-01,4.803279e+00,2.806105e-01,7.650130e-01,2.166491e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794202950000e+08,2.794203560000e+08,5.786885e+00,3.080048e-01,4.524590e+00,2.723483e-01,7.818697e-01,2.198051e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794203560000e+08,2.794204170000e+08,6.131147e+00,3.170341e-01,4.557377e+00,2.733333e-01,7.433155e-01,2.258659e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794204170000e+08,2.794204780000e+08,6.114754e+00,3.166099e-01,4.655738e+00,2.762672e-01,7.613941e-01,2.206942e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794204780000e+08,2.794205390000e+08,6.245902e+00,3.199872e-01,4.426229e+00,2.693717e-01,7.086614e-01,2.327855e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794205390000e+08,2.794206000000e+08,6.393443e+00,3.237445e-01,4.672131e+00,2.767532e-01,7.307692e-01,2.246054e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794206000000e+08,2.794206610000e+08,6.852459e+00,3.351647e-01,4.901639e+00,2.834691e-01,7.153110e-01,2.207215e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794206610000e+08,2.794207220000e+08,6.229508e+00,3.195670e-01,4.459016e+00,2.703676e-01,7.157895e-01,2.313774e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794207220000e+08,2.794207830000e+08,6.147541e+00,3.174576e-01,4.311475e+00,2.658570e-01,7.013333e-01,2.363415e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794207830000e+08,2.794208440000e+08,6.409836e+00,3.241594e-01,4.688525e+00,2.772383e-01,7.314578e-01,2.241365e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794208440000e+08,2.794209050000e+08,6.295082e+00,3.212446e-01,4.557377e+00,2.733333e-01,7.239583e-01,2.281279e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794209050000e+08,2.794209660000e+08,6.540984e+00,3.274588e-01,4.967213e+00,2.853589e-01,7.593985e-01,2.139920e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794209660000e+08,2.794210270000e+08,6.491803e+00,3.262254e-01,4.737705e+00,2.786885e-01,7.297980e-01,2.231506e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794210270000e+08,2.794210880000e+08,5.770492e+00,3.075683e-01,4.131147e+00,2.602378e-01,7.159091e-01,2.403734e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794210880000e+08,2.794211490000e+08,6.819672e+00,3.343619e-01,4.803279e+00,2.806105e-01,7.043269e-01,2.237414e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794211490000e+08,2.794212100000e+08,6.622951e+00,3.295041e-01,5.049181e+00,2.877038e-01,7.623762e-01,2.117576e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794212100000e+08,2.794212710000e+08,5.852459e+00,3.097450e-01,4.524590e+00,2.723483e-01,7.731093e-01,2.216638e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794212710000e+08,2.794213320000e+08,6.393443e+00,3.237445e-01,4.655738e+00,2.762672e-01,7.282051e-01,2.252761e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794213320000e+08,2.794213930000e+08,6.622951e+00,3.295041e-01,4.786885e+00,2.801313e-01,7.227723e-01,2.227042e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794213930000e+08,2.794214540000e+08,6.426229e+00,3.245736e-01,4.704918e+00,2.777225e-01,7.321429e-01,2.236694e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794214540000e+08,2.794215150000e+08,5.754098e+00,3.071311e-01,4.065574e+00,2.581642e-01,7.065527e-01,2.430434e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794215150000e+08,2.794215760000e+08,6.180328e+00,3.183031e-01,4.737705e+00,2.786885e-01,7.665783e-01,2.178604e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794215760000e+08,2.794216370000e+08,6.639344e+00,3.299116e-01,4.885246e+00,2.829947e-01,7.358025e-01,2.190875e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794216370000e+08,2.794216980000e+08,6.213115e+00,3.191463e-01,4.803279e+00,2.806105e-01,7.730871e-01,2.151415e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794216980000e+08,2.794217590000e+08,6.918033e+00,3.367646e-01,5.049181e+00,2.877038e-01,7.298578e-01,2.161519e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794217590000e+08,2.794218200000e+08,5.950819e+00,3.123370e-01,4.442623e+00,2.698701e-01,7.465565e-01,2.283067e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794218200000e+08,2.794218810000e+08,6.639344e+00,3.299116e-01,4.770492e+00,2.796512e-01,7.185185e-01,2.234685e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794218810000e+08,2.794219420000e+08,5.704918e+00,3.058157e-01,4.311475e+00,2.658570e-01,7.557471e-01,2.303130e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794219420000e+08,2.794220030000e+08,6.229508e+00,3.195670e-01,4.393443e+00,2.683722e-01,7.052631e-01,2.338843e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794220030000e+08,2.794220640000e+08,6.131147e+00,3.170341e-01,4.557377e+00,2.733333e-01,7.433155e-01,2.258659e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794220640000e+08,2.794221250000e+08,6.278688e+00,3.208260e-01,4.901639e+00,2.834691e-01,7.806789e-01,2.114351e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794221250000e+08,2.794221860000e+08,6.229508e+00,3.195670e-01,4.442623e+00,2.698701e-01,7.131579e-01,2.320184e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794221860000e+08,2.794222470000e+08,6.573771e+00,3.282784e-01,4.918033e+00,2.839428e-01,7.481297e-01,2.167728e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794222470000e+08,2.794223080000e+08,6.475410e+00,3.258132e-01,4.655738e+00,2.762672e-01,7.189873e-01,2.261648e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794223080000e+08,2.794223690000e+08,6.704918e+00,3.315369e-01,4.918033e+00,2.839428e-01,7.334963e-01,2.186195e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794223690000e+08,2.794224300000e+08,6.180328e+00,3.183031e-01,4.475410e+00,2.708641e-01,7.241379e-01,2.301898e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794224300000e+08,2.794224910000e+08,6.295082e+00,3.212446e-01,4.655738e+00,2.762672e-01,7.395833e-01,2.239558e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794224910000e+08,2.794225520000e+08,6.377049e+00,3.233292e-01,4.704918e+00,2.777225e-01,7.377892e-01,2.230060e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794225520000e+08,2.794226130000e+08,6.540984e+00,3.274588e-01,4.819672e+00,2.810890e-01,7.368421e-01,2.204494e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794226130000e+08,2.794226740000e+08,6.557377e+00,3.278688e-01,4.491803e+00,2.713598e-01,6.850000e-01,2.322579e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794226740000e+08,2.794227350000e+08,6.573771e+00,3.282784e-01,4.901639e+00,2.834691e-01,7.456359e-01,2.174799e-02,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
