#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794128000000e+08,2.510000e+01,2.510000e+01,9.770000e+02,15323300001
2.794200000000e+08,2.490000e+01,2.470000e+01,9.770000e+02,15323400002
2.794224000000e+08,2.500000e+01,2.480000e+01,9.770000e+02,15323400003
2.794284000000e+08,2.490000e+01,2.470000e+01,9.770000e+02,15323400004
2.794308000000e+08,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794362000000e+08,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794422000000e+08,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794476000000e+08,2.440000e+01,2.450000e+01,9.790000e+02,15323400008
2.794530000000e+08,2.470000e+01,2.450000e+01,9.790000e+02,15323400009
2.794584000000e+08,2.530000e+01,2.490000e+01,9.800000e+02,15323400010
2.794638000000e+08,2.620000e+01,2.600000e+01,9.780000e+02,15323400011
2.794698000000e+08,2.680000e+01,2.670000e+01,9.770000e+02,15323400012
2.794758000000e+08,2.640000e+01,2.630000e+01,9.770000e+02,15323400013
2.794818000000e+08,2.630000e+01,2.610000e+01,9.780000e+02,15323400014
2.794878000000e+08,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794938000000e+08,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794998000000e+08,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795064000000e+08,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795112000000e+08,2.520000e+01,2.520000e+01,9.780000e+02,15323500003
2.795166000000e+08,2.500000e+01,2.500000e+01,9.770000e+02,15323500004
2.795226000000e+08,2.490000e+01,2.480000e+01,9.780000e+02,15323500005
2.795286000000e+08,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795340000000e+08,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795358000000e+08,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795370000000e+08,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795424000000e+08,2.540000e+01,2.540000e+01,9.770000e+02,15323500011
2.795436000000e+08,2.560000e+01,2.550000e+01,9.770000e+02,15323500012
2.795484000000e+08,2.620000e+01,2.590000e+01,9.760000e+02,15323500013
2.795538000000e+08,2.670000e+01,2.630000e+01,9.750000e+02,15323500014
2.795598000000e+08,2.680000e+01,2.660000e+01,9.740000e+02,15323500015
2.795664000000e+08,2.650000e+01,2.620000e+01,9.750000e+02,15323500016
2.795712000000e+08,2.630000e+01,2.600000e+01,9.750000e+02,15323500017
2.795772000000e+08,2.580000e+01,2.570000e+01,9.750000e+02,15323500018
2.795832000000e+08,2.550000e+01,2.550000e+01,9.760000e+02,15323500019
