#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855996000000e+08,2.400000e+01,1.000000e+01,9.970000e+02,3446300001
3.856008000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300002
3.856020000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300003
3.856032000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300004
3.856044000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300005
3.856056000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300006
3.856068000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300007
3.856080000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300008
3.856104000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300009
3.856116000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300010
3.856128000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300011
3.856140000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300012
3.856152000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300013
3.856164000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300014
3.856176000000e+08,2.400000e+01,8.000000e+00,9.970000e+02,3446300015
3.856188000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300016
3.856212000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300017
3.856224000000e+08,2.400000e+01,9.000000e+00,9.970000e+02,3446300018
3.856236000000e+08,2.400000e+01,1.000000e+01,9.980000e+02,3446300019
3.856248000000e+08,2.400000e+01,1.100000e+01,9.980000e+02,3446300020
3.856260000000e+08,2.400000e+01,1.100000e+01,9.980000e+02,3446300021
3.856272000000e+08,2.400000e+01,1.200000e+01,9.980000e+02,3446300022
3.856284000000e+08,2.400000e+01,1.300000e+01,9.980000e+02,3446300023
3.856296000000e+08,2.500000e+01,1.300000e+01,9.970000e+02,3446300024
3.856320000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,3446300025
3.856332000000e+08,2.500000e+01,1.500000e+01,9.970000e+02,3446300026
3.856344000000e+08,2.500000e+01,1.500000e+01,9.980000e+02,3446300027
3.856356000000e+08,2.500000e+01,1.600000e+01,9.970000e+02,3446300028
3.856368000000e+08,2.500000e+01,1.600000e+01,9.970000e+02,3446300029
3.856380000000e+08,2.500000e+01,1.600000e+01,9.970000e+02,3446300030
3.856392000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,3446300031
3.856404000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,3446300032
3.856428000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,3446300033
3.856440000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,3446300034
3.856452000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,3446300035
3.856452000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,3446300036
3.856476000000e+08,2.400000e+01,1.800000e+01,9.960000e+02,3446300037
3.856488000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,3446300038
3.856512000000e+08,2.400000e+01,1.800000e+01,9.950000e+02,3446300039
3.856524000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,3446300040
3.856536000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,3446300041
3.856548000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,3446300042
3.856560000000e+08,2.400000e+01,1.800000e+01,9.950000e+02,3446300043
3.856572000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,3446300044
3.856584000000e+08,2.500000e+01,1.800000e+01,9.940000e+02,3446300045
3.856608000000e+08,2.500000e+01,1.700000e+01,9.950000e+02,3446300046
3.856620000000e+08,2.500000e+01,1.600000e+01,9.950000e+02,3446300047
3.856632000000e+08,2.500000e+01,1.600000e+01,9.950000e+02,3446300048
3.856644000000e+08,2.500000e+01,1.500000e+01,9.950000e+02,3446300049
3.856656000000e+08,2.500000e+01,1.500000e+01,9.950000e+02,3446300050
3.856668000000e+08,2.500000e+01,1.400000e+01,9.950000e+02,3446300051
3.856692000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,3446300052
3.856704000000e+08,2.500000e+01,1.300000e+01,9.960000e+02,3446300053
3.856716000000e+08,2.500000e+01,1.300000e+01,9.960000e+02,3446300054
3.856728000000e+08,2.400000e+01,1.300000e+01,9.950000e+02,3446300055
3.856740000000e+08,2.400000e+01,1.300000e+01,9.960000e+02,3446300056
3.856752000000e+08,2.400000e+01,1.300000e+01,9.960000e+02,3446300057
3.856764000000e+08,2.400000e+01,1.200000e+01,9.950000e+02,3446300058
3.856788000000e+08,2.400000e+01,1.200000e+01,9.950000e+02,3446300059
3.856800000000e+08,2.400000e+01,1.200000e+01,9.950000e+02,3446300060
3.856812000000e+08,2.500000e+01,1.200000e+01,9.950000e+02,3446300061
3.856812000000e+08,2.500000e+01,1.200000e+01,9.950000e+02,3446300062
3.856836000000e+08,2.500000e+01,1.100000e+01,9.950000e+02,3446300063
3.856848000000e+08,2.500000e+01,1.100000e+01,9.950000e+02,3446300064
3.856872000000e+08,2.500000e+01,1.000000e+01,9.950000e+02,3446400001
3.856884000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400002
3.856896000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400003
3.856908000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400004
3.856920000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400005
3.856932000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400006
3.856944000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400007
3.856968000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400008
3.856980000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400009
3.856992000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400010
3.856992000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400011
3.857016000000e+08,2.500000e+01,9.000000e+00,9.930000e+02,3446400012
3.857028000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400013
3.857052000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400014
3.857064000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400015
3.857076000000e+08,2.500000e+01,9.000000e+00,9.940000e+02,3446400016
3.857088000000e+08,2.500000e+01,1.000000e+01,9.940000e+02,3446400017
3.857100000000e+08,2.500000e+01,1.100000e+01,9.940000e+02,3446400018
3.857112000000e+08,2.500000e+01,1.200000e+01,9.940000e+02,3446400019
3.857124000000e+08,2.500000e+01,1.300000e+01,9.940000e+02,3446400020
3.857148000000e+08,2.500000e+01,1.400000e+01,9.940000e+02,3446400021
3.857160000000e+08,2.400000e+01,1.500000e+01,9.940000e+02,3446400022
3.857172000000e+08,2.400000e+01,1.500000e+01,9.940000e+02,3446400023
3.857184000000e+08,2.400000e+01,1.600000e+01,9.940000e+02,3446400024
3.857196000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,3446400025
3.857208000000e+08,2.400000e+01,1.700000e+01,9.930000e+02,3446400026
3.857220000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,3446400027
3.857232000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,3446400028
3.857256000000e+08,2.400000e+01,1.900000e+01,9.930000e+02,3446400029
3.857268000000e+08,2.500000e+01,1.900000e+01,9.930000e+02,3446400030
3.857280000000e+08,2.400000e+01,1.900000e+01,9.930000e+02,3446400031
3.857292000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,3446400032
3.857304000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,3446400033
3.857316000000e+08,2.500000e+01,2.000000e+01,9.920000e+02,3446400034
3.857328000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,3446400035
3.857340000000e+08,2.500000e+01,2.000000e+01,9.920000e+02,3446400036
3.857352000000e+08,2.500000e+01,2.000000e+01,9.920000e+02,3446400037
3.857376000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400038
3.857388000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400039
3.857400000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3446400040
3.857412000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3446400041
3.857424000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400042
3.857436000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400043
3.857448000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400044
3.857460000000e+08,2.500000e+01,2.100000e+01,9.910000e+02,3446400045
3.857472000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3446400046
3.857496000000e+08,2.400000e+01,1.800000e+01,9.920000e+02,3446400047
3.857508000000e+08,2.500000e+01,1.700000e+01,9.920000e+02,3446400048
3.857520000000e+08,2.500000e+01,1.700000e+01,9.920000e+02,3446400049
3.857532000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3446400050
3.857544000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3446400051
3.857556000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3446400052
3.857568000000e+08,2.500000e+01,1.500000e+01,9.920000e+02,3446400053
3.857580000000e+08,2.500000e+01,1.500000e+01,9.930000e+02,3446400054
3.857604000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,3446400055
3.857616000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,3446400056
3.857628000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3446400057
3.857640000000e+08,2.500000e+01,1.300000e+01,9.930000e+02,3446400058
