#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.827840220347e+08,2.827845749717e+08,5.529370043278e+02,11327,11073,8819,254,254,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882672e+00,9327200001,0,8388608,0
2,2.827845890585e+08,2.827851319864e+08,5.429279043078e+02,11313,11051,8934,262,262,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.268383e+00,9327200002,0,8388608,0
3,2.827851460111e+08,2.827864149875e+08,1.268976401508e+03,25932,25373,20672,559,559,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821262e+00,9327200003,0,8388608,0
4,2.827866370304e+08,2.827882039660e+08,1.566935554266e+03,33009,32313,26483,696,696,0,3,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200004,0,8388608,0
5,2.827883020375e+08,2.827887638795e+08,4.618419566154e+02,9585,9384,7254,201,201,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300005,0,8388608,0
6,2.827887790169e+08,2.827899739342e+08,1.194917265832e+03,24895,24374,19636,521,521,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745821e+00,9327300006,0,8388608,0
8,2.827901290352e+08,2.827910059810e+08,8.769457619190e+02,17982,17607,14180,375,375,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987472e+00,9327300008,0,8388608,0
9,2.827910201281e+08,2.827932219623e+08,2.201834136546e+03,45582,44580,36521,1002,1002,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.778942e+00,9327300009,0,8388608,0
10,2.827932550463e+08,2.827942299731e+08,9.749268826842e+02,20186,19758,15987,428,428,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942623e+00,9327300010,0,8388608,0
11,2.827942440128e+08,2.827950539900e+08,8.099771987200e+02,16944,16566,13343,378,378,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829840e+00,9327300011,0,8388608,0
13,2.827951370118e+08,2.827954159905e+08,2.789786567688e+02,5822,5685,4426,137,137,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939286e+00,9327300013,0,8388608,0
15,2.827955820206e+08,2.827968679826e+08,1.285961994350e+03,26444,25887,21072,557,557,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300015,0,8388608,0
16,2.827968850959e+08,2.827978439868e+08,9.588909750581e+02,19800,19355,15736,445,445,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300016,0,8388608,0
18,2.827979770295e+08,2.827981729596e+08,1.959301159382e+02,4045,3960,3051,85,85,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300018,0,8388608,0
19,2.827981870375e+08,2.827985279415e+08,3.409039622545e+02,7090,6932,5193,158,158,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300019,0,8388608,0
21,2.827985750652e+08,2.827988169207e+08,2.418554294109e+02,5065,4957,3824,108,108,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300021,0,8388608,0
22,2.827988310251e+08,2.827998159704e+08,9.849453175068e+02,20230,19823,16218,407,407,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300022,0,8388608,0
23,2.827998360923e+08,2.828000729596e+08,2.368672453761e+02,4972,4870,3776,102,102,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300023,0,8388608,0
24,2.828000870563e+08,2.828009549141e+08,8.678578113914e+02,17789,17415,14220,374,374,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300024,0,8388608,0
25,2.828009700124e+08,2.828019709996e+08,1.000987175167e+03,20824,20368,16801,456,456,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977046e+00,9327300025,0,8388608,0
26,2.828019850092e+08,2.828035809433e+08,1.595934114754e+03,33046,32325,25844,721,721,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300026,0,8388608,0
27,2.828035960284e+08,2.828043019915e+08,7.059631387591e+02,14675,14342,11707,333,333,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300027,0,8388608,0
28,2.828043161088e+08,2.828047949369e+08,4.788281021714e+02,9982,9760,7831,222,222,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300028,0,8388608,0
29,2.828048090536e+08,2.828054728882e+08,6.638346261978e+02,13807,13496,10906,311,311,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300029,0,8388608,0
30,2.828054870324e+08,2.828059519218e+08,4.648893514872e+02,9728,9522,7360,206,206,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300030,0,8388608,0
31,2.828059660638e+08,2.828064599716e+08,4.939077938795e+02,10218,9976,7928,242,242,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985858e+00,9327300031,0,8388608,0
32,2.828064741730e+08,2.828072629977e+08,7.888247009516e+02,16267,15932,12838,335,335,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300032,0,8388608,0
33,2.828072770922e+08,2.828077999535e+08,5.228612673879e+02,10888,10628,8342,260,260,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300033,0,8388608,0
34,2.828078140283e+08,2.828089799012e+08,1.165872815430e+03,23993,23458,19002,535,535,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300034,0,8388608,0
35,2.828089950777e+08,2.828101109952e+08,1.115917498708e+03,22957,22445,18211,512,512,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300035,0,8388608,0
36,2.828101250943e+08,2.828104399979e+08,3.149035122395e+02,6578,6424,4923,154,154,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300036,0,8388608,0
37,2.828104540753e+08,2.828110919698e+08,6.378945266604e+02,13223,12952,10164,271,271,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300037,0,8388608,0
38,2.828111060261e+08,2.828113898684e+08,2.838423414230e+02,5894,5775,4540,119,119,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300038,0,8388608,0
40,2.828115040589e+08,2.828124039274e+08,8.998684729934e+02,18654,18253,14823,401,401,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300040,0,8388608,0
41,2.828124190366e+08,2.828126019163e+08,1.828796042800e+02,3738,3664,2815,74,74,0,3,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300041,0,8388608,0
42,2.828126171176e+08,2.828141367469e+08,1.519629313946e+03,31868,31006,24938,862,862,0,6,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300042,0,8388608,0
43,2.828141520105e+08,2.828146859841e+08,5.339735703468e+02,11157,10913,8633,244,244,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300043,0,8388608,0
44,2.828147010384e+08,2.828160119311e+08,1.310892741442e+03,27366,26780,21710,586,586,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300044,0,8388608,0
46,2.828160730361e+08,2.828182759195e+08,2.202883477032e+03,45580,44629,36649,951,951,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300046,0,8388608,0
47,2.828182840355e+08,2.828192399156e+08,9.558800682425e+02,19859,19443,15732,416,416,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300047,0,8388608,0
48,2.828192540789e+08,2.828193999571e+08,1.458781290650e+02,3100,3027,2366,73,73,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300048,0,8388608,0
49,2.828194140405e+08,2.828215269510e+08,2.112910504997e+03,44032,43082,35219,950,950,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300049,0,8388608,0
50,2.828216930740e+08,2.828221759437e+08,4.828697281480e+02,10244,10039,8005,205,205,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300050,0,8388608,0
51,2.828221900140e+08,2.828243418962e+08,2.151882119358e+03,45677,44700,36576,977,977,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300051,0,8388608,0
52,2.828243862517e+08,2.828265419877e+08,2.155735927463e+03,45530,44578,36526,952,952,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300052,0,8388608,0
53,2.828265730688e+08,2.828275829270e+08,1.009858178437e+03,21241,20781,16569,460,460,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300053,0,8388608,0
54,2.828276680932e+08,2.828282588905e+08,5.907973240018e+02,12312,12073,9789,239,239,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300054,0,8388608,0
55,2.828282730875e+08,2.828284989983e+08,2.259108601809e+02,4746,4643,3631,103,103,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300055,0,8388608,0
56,2.828285130347e+08,2.828288049922e+08,2.919574710727e+02,6212,6100,4717,112,112,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300056,0,8388608,0
57,2.828288190182e+08,2.828294297941e+08,6.107758863568e+02,13077,12806,9959,271,271,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300057,0,8388608,0
58,2.828294440476e+08,2.828300018957e+08,5.578480853438e+02,12243,11965,9409,278,278,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300058,0,8388608,0
59,2.828300160426e+08,2.828311669782e+08,1.150935605049e+03,24877,24313,19693,564,564,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300059,0,8388608,0
60,2.828312100938e+08,2.828324499987e+08,1.239904906571e+03,26318,25757,21189,561,561,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300060,0,8388608,0
61,2.828325051880e+08,2.828328059877e+08,3.007996963859e+02,6509,6369,4972,140,140,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300061,0,8388608,0
62,2.828328211321e+08,2.828333669383e+08,5.458061348200e+02,11803,11564,9338,239,239,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300062,0,8388608,0
63,2.828333810515e+08,2.828335339787e+08,1.529272558093e+02,3209,3149,2445,60,60,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.603895e+00,9327300063,0,8388608,0
65,2.828335990239e+08,2.828357489046e+08,2.149880705297e+03,45685,44745,36533,940,940,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.398420e+00,9327300065,0,8388608,0
66,2.828358030437e+08,2.828378019965e+08,1.998952765465e+03,43079,42184,34518,895,895,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.827502e+00,9327300066,0,8388608,0
67,2.828378280154e+08,2.828399649638e+08,2.136948427022e+03,45714,44733,36572,981,981,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.589336e+00,9327300067,0,8388608,0
68,2.828400720522e+08,2.828412159847e+08,1.143932482600e+03,24388,23905,19454,483,483,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920523e+00,9327300068,0,8388608,0
69,2.828412570402e+08,2.828420449961e+08,7.879559391141e+02,17033,16672,13571,361,361,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300069,0,8388608,0
70,2.828420590249e+08,2.828438339505e+08,1.774925688565e+03,38265,37461,30510,804,804,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817566e+00,9327300070,0,8388608,0
72,2.828439770091e+08,2.828442459827e+08,2.689736058712e+02,5676,5569,4395,107,107,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300072,0,8388608,0
73,2.828442600445e+08,2.828462799961e+08,2.019951631904e+03,43471,42561,34609,910,910,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910440e+00,9327300073,0,8388608,0
74,2.828463490340e+08,2.828484849148e+08,2.135880748928e+03,45728,44773,36713,955,955,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.625177e+00,9327300074,0,8388608,0
75,2.828486600285e+08,2.828489619792e+08,3.019506427050e+02,6389,6235,4806,154,154,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980199e+00,9327300075,0,8388608,0
76,2.828489760167e+08,2.828496859462e+08,7.099295458198e+02,15151,14838,11878,313,313,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746835e+00,9327300076,0,8388608,0
77,2.828497002655e+08,2.828506838783e+08,9.836127434373e+02,21275,20786,16933,489,489,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.732995e+00,9327300077,0,8388608,0
78,2.828506980963e+08,2.828509379514e+08,2.398551673293e+02,5087,4969,3860,118,118,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300078,0,8388608,0
79,2.828509520307e+08,2.828516799559e+08,7.279251782298e+02,15711,15396,12439,315,315,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300079,0,8388608,0
80,2.828516940254e+08,2.828519267950e+08,2.327695416212e+02,4989,4884,3807,105,105,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300080,0,8388608,0
81,2.828519421655e+08,2.828526929923e+08,7.508268176913e+02,16199,15853,12788,346,346,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.333778e+00,9327300081,0,8388608,0
82,2.828527160328e+08,2.828529039900e+08,1.879572139382e+02,4112,4021,3127,91,91,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.317461e+00,9327300082,0,8388608,0
83,2.828529180643e+08,2.828537069921e+08,7.889278298616e+02,16970,16629,13530,341,341,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300083,0,8388608,0
85,2.828538000087e+08,2.828559209896e+08,2.120980915546e+03,45767,44764,36784,1003,1003,0,9,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300085,0,8388608,0
86,2.828559560333e+08,2.828574519925e+08,1.495959282696e+03,32112,31430,25287,682,682,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300086,0,8388608,0
87,2.828575120142e+08,2.828578319834e+08,3.199691802859e+02,6914,6780,5168,134,134,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300087,0,8388608,0
88,2.828578460924e+08,2.828589689472e+08,1.122854770124e+03,24080,23575,18873,505,505,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300088,0,8388608,0
89,2.828589840240e+08,2.828611159618e+08,2.131937731504e+03,45730,44909,36551,821,821,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300089,0,8388608,0
90,2.828612460273e+08,2.828622979514e+08,1.051924090683e+03,22640,22230,18141,410,410,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300090,0,8388608,0
92,2.828623720687e+08,2.828637279629e+08,1.355894150257e+03,28792,28264,23165,528,528,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300092,0,8388608,0
93,2.828637440333e+08,2.828653559877e+08,1.611954383552e+03,34444,33846,27757,598,598,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300093,0,8388608,0
94,2.828653730299e+08,2.828660609742e+08,6.879442946911e+02,14686,14412,11729,274,274,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725689e+00,9327300094,0,8388608,0
95,2.828660750134e+08,2.828682129609e+08,2.137947474718e+03,45706,44901,36827,805,805,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914446e+00,9327300095,0,8388608,0
96,2.828682642591e+08,2.828704019319e+08,2.137672810793e+03,45719,44950,36918,769,769,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990651e+00,9327300096,0,8388608,0
1,2.828704700594e+08,2.828723089910e+08,1.838931597888e+03,39245,38509,31804,736,736,0,4,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.610445e+00,9327300001,0,8388608,0
2,2.828723520132e+08,2.828745159111e+08,2.163897922695e+03,45655,44900,36841,755,755,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300002,0,8388608,0
3,2.828745290314e+08,2.828755239423e+08,9.949109399319e+02,20988,20644,16694,344,344,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976908e+00,9327400003,0,8388608,0
4,2.828755390314e+08,2.828757619364e+08,2.229050378799e+02,4709,4630,3648,79,79,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825893e+00,9327400004,0,8388608,0
5,2.828757761349e+08,2.828763909952e+08,6.148602533937e+02,13162,12934,10453,228,228,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599025e+00,9327400005,0,8388608,0
6,2.828764050216e+08,2.828766999819e+08,2.949602979422e+02,6268,6162,4502,106,106,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400006,0,8388608,0
7,2.828767140363e+08,2.828777179061e+08,1.003869770586e+03,21253,20885,16925,368,368,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903482e+00,9327400007,0,8388608,0
9,2.828778000166e+08,2.828794829247e+08,1.682908085525e+03,36031,35399,29090,632,632,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.736344e+00,9327400009,0,8388608,0
10,2.828795140352e+08,2.828812708882e+08,1.756853019774e+03,37632,36977,30348,655,655,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898748e+00,9327400010,0,8388608,0
11,2.828812910805e+08,2.828826979426e+08,1.406862119853e+03,30591,29985,24542,606,606,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987215e+00,9327400011,0,8388608,0
12,2.828827180604e+08,2.828848439996e+08,2.125939193547e+03,45740,44914,37192,826,826,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400012,0,8388608,0
13,2.828848540210e+08,2.828853259102e+08,4.718892494440e+02,9955,9784,7590,171,171,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400013,0,8388608,0
14,2.828853400336e+08,2.828871359955e+08,1.795961903572e+03,38608,37833,31105,775,775,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400014,0,8388608,0
15,2.828871880225e+08,2.828893129263e+08,2.124903775871e+03,45732,44827,36925,905,905,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995295e+00,9327400015,0,8388608,0
16,2.828894390748e+08,2.828895878949e+08,1.488201645613e+02,3217,3157,2479,60,60,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400016,0,8388608,0
