#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827840220000e+08,2.827840830000e+08,2.045902e+01,5.791318e-01,1.616393e+01,5.147645e-01,7.900641e-01,1.152835e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827840830000e+08,2.827841440000e+08,2.104918e+01,5.874254e-01,1.668852e+01,5.230510e-01,7.928349e-01,1.131012e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827841440000e+08,2.827842050000e+08,2.049180e+01,5.795957e-01,1.621312e+01,5.155470e-01,7.912000e-01,1.149618e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827842050000e+08,2.827842660000e+08,2.027869e+01,5.765739e-01,1.627869e+01,5.165886e-01,8.027486e-01,1.131397e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827842660000e+08,2.827843270000e+08,1.977049e+01,5.693035e-01,1.552459e+01,5.044814e-01,7.852405e-01,1.182508e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827843270000e+08,2.827843880000e+08,1.886885e+01,5.561703e-01,1.493443e+01,4.947996e-01,7.914857e-01,1.197435e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827843880000e+08,2.827844490000e+08,1.996721e+01,5.721288e-01,1.613115e+01,5.142422e-01,8.078818e-01,1.128846e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827844490000e+08,2.827845100000e+08,1.978688e+01,5.695394e-01,1.598361e+01,5.118851e-01,8.077879e-01,1.134189e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827845100000e+08,2.827845710000e+08,1.963935e+01,5.674121e-01,1.572131e+01,5.076677e-01,8.005008e-01,1.154577e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827845890000e+08,2.827846500000e+08,2.006557e+01,5.735362e-01,1.670492e+01,5.233079e-01,8.325163e-01,1.067313e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827846500000e+08,2.827847110000e+08,2.065574e+01,5.819095e-01,1.675410e+01,5.240776e-01,8.111111e-01,1.102702e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827847110000e+08,2.827847720000e+08,2.029508e+01,5.768069e-01,1.678688e+01,5.245901e-01,8.271406e-01,1.074672e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827847720000e+08,2.827848330000e+08,2.140984e+01,5.924364e-01,1.686885e+01,5.258693e-01,7.879020e-01,1.131183e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827848330000e+08,2.827848940000e+08,1.906557e+01,5.590621e-01,1.537705e+01,5.020785e-01,8.065348e-01,1.158305e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827848940000e+08,2.827849550000e+08,1.947541e+01,5.650390e-01,1.581967e+01,5.092533e-01,8.122895e-01,1.132900e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827849550000e+08,2.827850160000e+08,2.009836e+01,5.740047e-01,1.603279e+01,5.126720e-01,7.977161e-01,1.147254e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827850160000e+08,2.827850770000e+08,2.062295e+01,5.814475e-01,1.639344e+01,5.184062e-01,7.949126e-01,1.138384e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827851460000e+08,2.827852070000e+08,2.016393e+01,5.749403e-01,1.645902e+01,5.194420e-01,8.162602e-01,1.104240e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827852070000e+08,2.827852680000e+08,1.945902e+01,5.648011e-01,1.555738e+01,5.050138e-01,7.994945e-01,1.162105e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827852680000e+08,2.827853290000e+08,1.978688e+01,5.695394e-01,1.650820e+01,5.202174e-01,8.342999e-01,1.070210e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827853290000e+08,2.827853900000e+08,2.040984e+01,5.784354e-01,1.621312e+01,5.155470e-01,7.943775e-01,1.145418e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827853900000e+08,2.827854510000e+08,2.055738e+01,5.805223e-01,1.696721e+01,5.274003e-01,8.253589e-01,1.072126e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827854510000e+08,2.827855120000e+08,2.019672e+01,5.754075e-01,1.632787e+01,5.173683e-01,8.084416e-01,1.121165e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827855120000e+08,2.827855730000e+08,2.003279e+01,5.730675e-01,1.645902e+01,5.194420e-01,8.216040e-01,1.095187e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827855730000e+08,2.827856340000e+08,2.080328e+01,5.839841e-01,1.695082e+01,5.271454e-01,8.148148e-01,1.090440e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827856340000e+08,2.827856950000e+08,2.009836e+01,5.740047e-01,1.680328e+01,5.248463e-01,8.360522e-01,1.057363e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827856950000e+08,2.827857560000e+08,2.011475e+01,5.742387e-01,1.652459e+01,5.204757e-01,8.215159e-01,1.093164e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827857560000e+08,2.827858170000e+08,2.011475e+01,5.742387e-01,1.634426e+01,5.176280e-01,8.125510e-01,1.114152e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827858170000e+08,2.827858780000e+08,1.972131e+01,5.685949e-01,1.586885e+01,5.100442e-01,8.046550e-01,1.143071e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827858780000e+08,2.827859390000e+08,1.939344e+01,5.638487e-01,1.593443e+01,5.110970e-01,8.216399e-01,1.113005e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827859390000e+08,2.827860000000e+08,1.937705e+01,5.636103e-01,1.568852e+01,5.071380e-01,8.096447e-01,1.141881e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827860000000e+08,2.827860610000e+08,1.988525e+01,5.709532e-01,1.654098e+01,5.207338e-01,8.318219e-01,1.073914e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827860610000e+08,2.827861220000e+08,1.985246e+01,5.704824e-01,1.600000e+01,5.121475e-01,8.059455e-01,1.136430e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827861220000e+08,2.827861830000e+08,2.062295e+01,5.814475e-01,1.670492e+01,5.233079e-01,8.100159e-01,1.106025e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827861830000e+08,2.827862440000e+08,1.942623e+01,5.643250e-01,1.570492e+01,5.074028e-01,8.084388e-01,1.143189e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827862440000e+08,2.827863050000e+08,2.042623e+01,5.786676e-01,1.613115e+01,5.142422e-01,7.897272e-01,1.154439e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827863050000e+08,2.827863660000e+08,1.959016e+01,5.667012e-01,1.622951e+01,5.158076e-01,8.284519e-01,1.090543e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827866370000e+08,2.827866980000e+08,2.059016e+01,5.809851e-01,1.677049e+01,5.243340e-01,8.144904e-01,1.096810e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827866980000e+08,2.827867590000e+08,2.047541e+01,5.793638e-01,1.621312e+01,5.155470e-01,7.918335e-01,1.148791e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827867590000e+08,2.827868200000e+08,2.137705e+01,5.919826e-01,1.742623e+01,5.344865e-01,8.151841e-01,1.074877e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827868200000e+08,2.827868810000e+08,2.045902e+01,5.791318e-01,1.706557e+01,5.289267e-01,8.341346e-01,1.052904e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827868810000e+08,2.827869420000e+08,2.155738e+01,5.944743e-01,1.767213e+01,5.382444e-01,8.197719e-01,1.059973e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827869420000e+08,2.827870030000e+08,2.118033e+01,5.892525e-01,1.755738e+01,5.364940e-01,8.289474e-01,1.047604e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827870030000e+08,2.827870640000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,8.120861e-01,1.123950e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827870640000e+08,2.827871250000e+08,2.044262e+01,5.788997e-01,1.706557e+01,5.289267e-01,8.348035e-01,1.051621e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827871250000e+08,2.827871860000e+08,2.055738e+01,5.805223e-01,1.698361e+01,5.276550e-01,8.261563e-01,1.070192e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827871860000e+08,2.827872470000e+08,2.139344e+01,5.922096e-01,1.732787e+01,5.329760e-01,8.099617e-01,1.086044e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827872470000e+08,2.827873080000e+08,2.078688e+01,5.837539e-01,1.681967e+01,5.251022e-01,8.091483e-01,1.103577e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827873080000e+08,2.827873690000e+08,2.055738e+01,5.805223e-01,1.690164e+01,5.263801e-01,8.221691e-01,1.079780e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827873690000e+08,2.827874300000e+08,2.083607e+01,5.844441e-01,1.704918e+01,5.286726e-01,8.182533e-01,1.081694e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827874300000e+08,2.827874910000e+08,2.018033e+01,5.751739e-01,1.673771e+01,5.238212e-01,8.294070e-01,1.072100e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827874910000e+08,2.827875520000e+08,2.016393e+01,5.749403e-01,1.675410e+01,5.240776e-01,8.308943e-01,1.068807e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827875520000e+08,2.827876130000e+08,1.965574e+01,5.676488e-01,1.621312e+01,5.155470e-01,8.248540e-01,1.097688e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827876130000e+08,2.827876740000e+08,2.114754e+01,5.887962e-01,1.732787e+01,5.329760e-01,8.193799e-01,1.071102e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827876740000e+08,2.827877350000e+08,2.031148e+01,5.770399e-01,1.690164e+01,5.263801e-01,8.321227e-01,1.061828e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827877350000e+08,2.827877960000e+08,2.068852e+01,5.823711e-01,1.718033e+01,5.307021e-01,8.304279e-01,1.056327e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827877960000e+08,2.827878570000e+08,2.098361e+01,5.865096e-01,1.722951e+01,5.314611e-01,8.210937e-01,1.071283e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827878570000e+08,2.827879180000e+08,2.124590e+01,5.901639e-01,1.763935e+01,5.377449e-01,8.302469e-01,1.042821e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827879180000e+08,2.827879790000e+08,1.936065e+01,5.633718e-01,1.540984e+01,5.026134e-01,7.959356e-01,1.172729e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827879790000e+08,2.827880400000e+08,2.136065e+01,5.917556e-01,1.727869e+01,5.322191e-01,8.089026e-01,1.089189e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827880400000e+08,2.827881010000e+08,2.031148e+01,5.770399e-01,1.655738e+01,5.209917e-01,8.151735e-01,1.102736e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827881010000e+08,2.827881620000e+08,2.059016e+01,5.809851e-01,1.659016e+01,5.215073e-01,8.057325e-01,1.116351e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827883020000e+08,2.827883630000e+08,2.042623e+01,5.786676e-01,1.572131e+01,5.076677e-01,7.696629e-01,1.192815e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827883630000e+08,2.827884240000e+08,2.127869e+01,5.906191e-01,1.626229e+01,5.163284e-01,7.642527e-01,1.178161e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827884240000e+08,2.827884850000e+08,1.939344e+01,5.638487e-01,1.524590e+01,4.999328e-01,7.861369e-01,1.192133e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827884850000e+08,2.827885460000e+08,2.027869e+01,5.765739e-01,1.586885e+01,5.100442e-01,7.825384e-01,1.172895e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827885460000e+08,2.827886070000e+08,1.975410e+01,5.690674e-01,1.531148e+01,5.010068e-01,7.751037e-01,1.202756e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827886070000e+08,2.827886680000e+08,2.032787e+01,5.772727e-01,1.544262e+01,5.031478e-01,7.596774e-01,1.213392e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827886680000e+08,2.827887290000e+08,2.091803e+01,5.855925e-01,1.649180e+01,5.199590e-01,7.884012e-01,1.143418e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827887790000e+08,2.827888400000e+08,2.057377e+01,5.807537e-01,1.637705e+01,5.181469e-01,7.960159e-01,1.137463e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827888400000e+08,2.827889010000e+08,1.996721e+01,5.721288e-01,1.629508e+01,5.168486e-01,8.160920e-01,1.110059e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827889010000e+08,2.827889620000e+08,2.065574e+01,5.819095e-01,1.667213e+01,5.227941e-01,8.071429e-01,1.111496e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827889620000e+08,2.827890230000e+08,1.996721e+01,5.721288e-01,1.632787e+01,5.173683e-01,8.177340e-01,1.106204e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827890230000e+08,2.827890840000e+08,1.977049e+01,5.693035e-01,1.572131e+01,5.076677e-01,7.951907e-01,1.162082e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827890840000e+08,2.827891450000e+08,2.080328e+01,5.839841e-01,1.685246e+01,5.256137e-01,8.100867e-01,1.101064e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827891450000e+08,2.827892060000e+08,2.049180e+01,5.795957e-01,1.654098e+01,5.207338e-01,8.072000e-01,1.115807e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827892060000e+08,2.827892670000e+08,2.003279e+01,5.730675e-01,1.609836e+01,5.137193e-01,8.036007e-01,1.136461e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827892670000e+08,2.827893280000e+08,2.040984e+01,5.784354e-01,1.637705e+01,5.181469e-01,8.024096e-01,1.128486e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827893280000e+08,2.827893890000e+08,2.137705e+01,5.919826e-01,1.686885e+01,5.258693e-01,7.891104e-01,1.129686e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827893890000e+08,2.827894500000e+08,2.045902e+01,5.791318e-01,1.657377e+01,5.212496e-01,8.100961e-01,1.110268e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827894500000e+08,2.827895110000e+08,2.018033e+01,5.751739e-01,1.591803e+01,5.108340e-01,7.887896e-01,1.163347e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827895110000e+08,2.827895720000e+08,2.029508e+01,5.768069e-01,1.663935e+01,5.222797e-01,8.198708e-01,1.092206e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827895720000e+08,2.827896330000e+08,2.054098e+01,5.802908e-01,1.619672e+01,5.152863e-01,7.885076e-01,1.153652e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827896330000e+08,2.827896940000e+08,1.914754e+01,5.602625e-01,1.506557e+01,4.969674e-01,7.868150e-01,1.198376e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827896940000e+08,2.827897550000e+08,2.093443e+01,5.858219e-01,1.731148e+01,5.327238e-01,8.269382e-01,1.058624e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827897550000e+08,2.827898160000e+08,2.073771e+01,5.830629e-01,1.659016e+01,5.215073e-01,8.000000e-01,1.124643e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827898160000e+08,2.827898770000e+08,2.121312e+01,5.897084e-01,1.754098e+01,5.362435e-01,8.268933e-01,1.051755e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827898770000e+08,2.827899380000e+08,2.004918e+01,5.733019e-01,1.593443e+01,5.110970e-01,7.947670e-01,1.154863e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827901290000e+08,2.827901900000e+08,2.011475e+01,5.742387e-01,1.590164e+01,5.105709e-01,7.905461e-01,1.161677e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827901900000e+08,2.827902510000e+08,1.913115e+01,5.600227e-01,1.547541e+01,5.036817e-01,8.089117e-01,1.150886e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827902510000e+08,2.827903120000e+08,2.108197e+01,5.878827e-01,1.691803e+01,5.266353e-01,8.024883e-01,1.110185e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827903120000e+08,2.827903730000e+08,2.009836e+01,5.740047e-01,1.608197e+01,5.134577e-01,8.001631e-01,1.142041e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827903730000e+08,2.827904340000e+08,1.909836e+01,5.595425e-01,1.536066e+01,5.018108e-01,8.042918e-01,1.162381e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827904340000e+08,2.827904950000e+08,1.950820e+01,5.655144e-01,1.578689e+01,5.087253e-01,8.092437e-01,1.138953e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827904950000e+08,2.827905560000e+08,1.998361e+01,5.723636e-01,1.618033e+01,5.150255e-01,8.096800e-01,1.124338e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827905560000e+08,2.827906170000e+08,2.052459e+01,5.800592e-01,1.640984e+01,5.186653e-01,7.995208e-01,1.131481e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827906170000e+08,2.827906780000e+08,2.050820e+01,5.798275e-01,1.667213e+01,5.227941e-01,8.129497e-01,1.102510e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827906780000e+08,2.827907390000e+08,1.932787e+01,5.628946e-01,1.580328e+01,5.089893e-01,8.176421e-01,1.124571e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827907390000e+08,2.827908000000e+08,2.144262e+01,5.928899e-01,1.739344e+01,5.339835e-01,8.111621e-01,1.082168e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827908000000e+08,2.827908610000e+08,2.057377e+01,5.807537e-01,1.663935e+01,5.222797e-01,8.087649e-01,1.110128e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827908610000e+08,2.827909220000e+08,1.972131e+01,5.685949e-01,1.573771e+01,5.079322e-01,7.980050e-01,1.157552e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827909220000e+08,2.827909830000e+08,2.072131e+01,5.828324e-01,1.681967e+01,5.251022e-01,8.117089e-01,1.099617e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827910200000e+08,2.827910810000e+08,2.057377e+01,5.807537e-01,1.688525e+01,5.261248e-01,8.207172e-01,1.082790e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827910810000e+08,2.827911420000e+08,1.965574e+01,5.676488e-01,1.618033e+01,5.150255e-01,8.231860e-01,1.101787e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827911420000e+08,2.827912030000e+08,1.993443e+01,5.716589e-01,1.611475e+01,5.139808e-01,8.083882e-01,1.128637e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827912030000e+08,2.827912640000e+08,2.077049e+01,5.835237e-01,1.670492e+01,5.233079e-01,8.042620e-01,1.114674e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827912640000e+08,2.827913250000e+08,1.970492e+01,5.683585e-01,1.629508e+01,5.168486e-01,8.269551e-01,1.091109e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827913250000e+08,2.827913860000e+08,2.167213e+01,5.960544e-01,1.781967e+01,5.404866e-01,8.222390e-01,1.051481e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827913860000e+08,2.827914470000e+08,2.067213e+01,5.821404e-01,1.695082e+01,5.271454e-01,8.199841e-01,1.081933e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827914470000e+08,2.827915080000e+08,1.970492e+01,5.683585e-01,1.629508e+01,5.168486e-01,8.269551e-01,1.091109e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827915080000e+08,2.827915690000e+08,2.119672e+01,5.894805e-01,1.737705e+01,5.337318e-01,8.197989e-01,1.068890e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827915690000e+08,2.827916300000e+08,1.998361e+01,5.723636e-01,1.647541e+01,5.197006e-01,8.244463e-01,1.089643e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827916300000e+08,2.827916910000e+08,1.927869e+01,5.621780e-01,1.619672e+01,5.152863e-01,8.401361e-01,1.068677e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827916910000e+08,2.827917520000e+08,2.068852e+01,5.823711e-01,1.726229e+01,5.319666e-01,8.343899e-01,1.046401e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827917520000e+08,2.827918130000e+08,2.011475e+01,5.742387e-01,1.672131e+01,5.235646e-01,8.312958e-01,1.069100e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827918130000e+08,2.827918740000e+08,1.988525e+01,5.709532e-01,1.627869e+01,5.165886e-01,8.186315e-01,1.106356e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827918740000e+08,2.827919350000e+08,1.998361e+01,5.723636e-01,1.603279e+01,5.126720e-01,8.022969e-01,1.140703e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827919350000e+08,2.827919960000e+08,2.078688e+01,5.837539e-01,1.701639e+01,5.281640e-01,8.186120e-01,1.082141e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827919960000e+08,2.827920570000e+08,1.991803e+01,5.714238e-01,1.636065e+01,5.178875e-01,8.213992e-01,1.098831e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827920570000e+08,2.827921180000e+08,2.060656e+01,5.812163e-01,1.698361e+01,5.276550e-01,8.241845e-01,1.073676e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827921180000e+08,2.827921790000e+08,2.039344e+01,5.782030e-01,1.672131e+01,5.235646e-01,8.199357e-01,1.089415e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827921790000e+08,2.827922400000e+08,2.049180e+01,5.795957e-01,1.693443e+01,5.268904e-01,8.264000e-01,1.071310e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827922400000e+08,2.827923010000e+08,1.962295e+01,5.671752e-01,1.578689e+01,5.087253e-01,8.045112e-01,1.146251e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827923010000e+08,2.827923620000e+08,1.916393e+01,5.605024e-01,1.562295e+01,5.060771e-01,8.152267e-01,1.135146e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827923620000e+08,2.827924230000e+08,2.050820e+01,5.798275e-01,1.681967e+01,5.251022e-01,8.201439e-01,1.085873e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827924230000e+08,2.827924840000e+08,2.101639e+01,5.869676e-01,1.726229e+01,5.319666e-01,8.213729e-01,1.069793e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827924840000e+08,2.827925450000e+08,2.021312e+01,5.756410e-01,1.665574e+01,5.225369e-01,8.240065e-01,1.084506e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827925450000e+08,2.827926060000e+08,1.968852e+01,5.681220e-01,1.629508e+01,5.168486e-01,8.276436e-01,1.089843e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827926060000e+08,2.827926670000e+08,1.967213e+01,5.678855e-01,1.591803e+01,5.108340e-01,8.091667e-01,1.134372e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827926670000e+08,2.827927280000e+08,1.990164e+01,5.711886e-01,1.636065e+01,5.178875e-01,8.220758e-01,1.097651e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827927280000e+08,2.827927890000e+08,2.009836e+01,5.740047e-01,1.622951e+01,5.158076e-01,8.075041e-01,1.125999e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827927890000e+08,2.827928500000e+08,1.970492e+01,5.683585e-01,1.636065e+01,5.178875e-01,8.302829e-01,1.082739e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827928500000e+08,2.827929110000e+08,2.059016e+01,5.809851e-01,1.675410e+01,5.240776e-01,8.136942e-01,1.098624e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827929110000e+08,2.827929720000e+08,2.098361e+01,5.865096e-01,1.718033e+01,5.307021e-01,8.187500e-01,1.076737e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827929720000e+08,2.827930330000e+08,1.955738e+01,5.662268e-01,1.591803e+01,5.108340e-01,8.139145e-01,1.126745e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827930330000e+08,2.827930940000e+08,2.045902e+01,5.791318e-01,1.639344e+01,5.184062e-01,8.012820e-01,1.129546e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827930940000e+08,2.827931550000e+08,2.134426e+01,5.915285e-01,1.749180e+01,5.354912e-01,8.195084e-01,1.065859e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827931550000e+08,2.827932160000e+08,2.019672e+01,5.754075e-01,1.631148e+01,5.171086e-01,8.076299e-01,1.122974e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827932550000e+08,2.827933160000e+08,2.021312e+01,5.756410e-01,1.652459e+01,5.204757e-01,8.175182e-01,1.099960e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300010
2.827933160000e+08,2.827933770000e+08,2.096721e+01,5.862805e-01,1.677049e+01,5.243340e-01,7.998436e-01,1.118799e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300010
2.827933770000e+08,2.827934380000e+08,2.050820e+01,5.798275e-01,1.672131e+01,5.235646e-01,8.153477e-01,1.097034e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300010
2.827934380000e+08,2.827934990000e+08,1.977049e+01,5.693035e-01,1.606557e+01,5.131959e-01,8.126037e-01,1.123689e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300010
2.827934990000e+08,2.827935600000e+08,2.044262e+01,5.788997e-01,1.681967e+01,5.251022e-01,8.227746e-01,1.081360e-02,2.000000e+01,1.200000e+01,1.027000e+03,9327300010
