#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827839600000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827845600000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827851000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827863600000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827881600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827887600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827900800000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827909800000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827932000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300010
2.827942200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300011
2.827951200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300013
2.827955400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327300015
2.827968600000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300016
2.827979400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300018
2.827981200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300019
2.827985400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300021
2.827987800000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300022
2.827997400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300023
2.828000400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327300024
2.828009400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327300025
2.828019600000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327300026
2.828035200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300027
2.828042400000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300028
2.828047800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300029
2.828054400000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300030
2.828059200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300031
2.828064000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300032
2.828071800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300033
2.828077800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300034
2.828089200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300035
2.828100600000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300036
2.828104200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300037
2.828110200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300038
2.828114400000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300040
2.828123400000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300041
2.828125800000e+08,1.900000e+01,9.000000e+00,1.027000e+03,9327300042
2.828140800000e+08,1.900000e+01,9.000000e+00,1.027000e+03,9327300043
2.828146800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300044
2.828160000000e+08,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828182200000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828191800000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327300048
2.828193600000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828215200000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828221200000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828242800000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828265000000e+08,2.100000e+01,1.300000e+01,1.028000e+03,9327300053
2.828275200000e+08,2.100000e+01,1.300000e+01,1.028000e+03,9327300054
2.828282400000e+08,2.100000e+01,1.400000e+01,1.028000e+03,9327300055
2.828284800000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9327300056
2.828287800000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9327300057
2.828293800000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9327300058
2.828299800000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9327300059
2.828311200000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300060
2.828324400000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300061
2.828328000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300062
2.828333400000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300063
2.828335800000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300065
2.828357400000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300066
2.828377800000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300067
2.828399400000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300068
2.828412000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300069
2.828419800000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300070
2.828439000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300072
2.828442000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300073
2.828462400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327300074
2.828484600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300075
2.828489400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300076
2.828496600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300077
2.828506200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300078
2.828509200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300079
2.828516400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300080
2.828518800000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300081
2.828526600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300082
2.828528400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300083
2.828537400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300085
2.828559000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300086
2.828574000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300087
2.828578200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300088
2.828589600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300089
2.828610600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300090
2.828623200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300092
2.828637000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300093
2.828653200000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300094
2.828660400000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300095
2.828682000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300096
2.828703600000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300001
2.828722800000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300002
2.828745000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400003
2.828754600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400004
2.828757000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400005
2.828763600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400006
2.828766600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400007
2.828777400000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400009
2.828794200000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327400010
2.828812200000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327400011
2.828826600000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327400012
2.828848200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327400013
2.828853000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327400014
2.828871000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327400015
2.828892600000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400016
2.828895600000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400017
2.828906400000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400018
2.828913600000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9327400019
2.828919000000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9327400021
2.828922600000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9327400023
2.828927400000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9327400024
2.828930400000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9327400025
2.828942400000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9327400026
2.828964000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400027
2.828968800000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400028
2.828971200000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400029
2.828975400000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400030
2.828979600000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400031
2.828992200000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400032
2.828994600000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9327400033
2.828997600000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327400039
2.829001800000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327400041
2.829016200000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327400042
2.829024000000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327400043
2.829030600000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327400045
2.829049800000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327400046
2.829065400000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327400047
2.829084600000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327400048
2.829091200000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400050
2.829099600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400051
2.829102600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400052
2.829106200000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400053
2.829109200000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327400054
2.829112200000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327400055
2.829113400000e+08,2.100000e+01,1.300000e+01,1.027000e+03,9327400056
2.829122400000e+08,2.100000e+01,1.300000e+01,1.026000e+03,9327400057
2.829142800000e+08,2.100000e+01,1.400000e+01,1.026000e+03,9327400058
2.829161400000e+08,2.100000e+01,1.400000e+01,1.026000e+03,9327400060
2.829175800000e+08,2.100000e+01,1.500000e+01,1.026000e+03,9327400061
2.829198000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,9327400062
2.829210000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,9327400063
2.829220800000e+08,2.100000e+01,1.500000e+01,1.024000e+03,9327400064
2.829232200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9327400065
2.829247800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9327400067
2.829250200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9327400068
2.829256200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9327400069
2.829259200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9327400070
2.829262800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9327400072
2.829265200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9327400073
2.829277200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9327400075
2.829301200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9327400077
2.829312000000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9327400078
2.829317400000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400079
2.829330000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400080
2.829334200000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400081
2.829346800000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400082
2.829358800000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400083
2.829363000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400084
2.829369000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400085
2.829390600000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400086
2.829394200000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400087
2.829399000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400089
2.829420600000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400090
2.829439200000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9327400093
2.829460200000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400094
2.829478800000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400095
2.829489000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400097
2.829510600000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400098
2.829513000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400099
2.829517800000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400100
2.829541200000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9327400102
