#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470658180000e+08,3.470658790000e+08,4.259016e+01,8.355833e-01,4.036066e+01,8.134188e-01,9.476520e-01,4.369732e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470658790000e+08,3.470659400000e+08,4.221312e+01,8.318763e-01,4.011475e+01,8.109370e-01,9.502913e-01,4.283078e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470659400000e+08,3.470660010000e+08,4.232787e+01,8.330063e-01,4.022951e+01,8.120961e-01,9.504260e-01,4.271770e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470660010000e+08,3.470660620000e+08,4.191803e+01,8.289638e-01,3.985246e+01,8.082815e-01,9.507235e-01,4.280373e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470660620000e+08,3.470661230000e+08,4.201639e+01,8.299357e-01,3.996721e+01,8.094444e-01,9.512290e-01,4.254504e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470661230000e+08,3.470661840000e+08,4.247541e+01,8.344569e-01,4.019672e+01,8.117651e-01,9.463528e-01,4.426561e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470661840000e+08,3.470662450000e+08,4.022951e+01,8.120961e-01,3.816393e+01,7.909729e-01,9.486552e-01,4.455177e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470662450000e+08,3.470663060000e+08,4.147541e+01,8.245755e-01,3.960656e+01,8.057840e-01,9.549407e-01,4.124013e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470663060000e+08,3.470663670000e+08,4.249180e+01,8.346179e-01,4.047541e+01,8.145743e-01,9.525463e-01,4.176001e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470663670000e+08,3.470664280000e+08,4.331147e+01,8.426294e-01,4.139344e+01,8.237603e-01,9.557154e-01,4.002437e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470664280000e+08,3.470664890000e+08,4.178688e+01,8.276659e-01,3.981967e+01,8.079489e-01,9.529227e-01,4.195171e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470664890000e+08,3.470665500000e+08,4.255738e+01,8.352616e-01,4.047541e+01,8.145743e-01,9.510786e-01,4.233556e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470665500000e+08,3.470666110000e+08,4.347541e+01,8.442225e-01,4.152459e+01,8.250642e-01,9.551282e-01,4.020045e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470666110000e+08,3.470666720000e+08,4.283607e+01,8.379920e-01,4.100000e+01,8.198360e-01,9.571374e-01,3.962385e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470666720000e+08,3.470667330000e+08,4.159016e+01,8.257154e-01,3.965574e+01,8.062841e-01,9.534883e-01,4.180982e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470667330000e+08,3.470667940000e+08,4.152459e+01,8.250642e-01,3.965574e+01,8.062841e-01,9.549941e-01,4.119244e-03,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470668590000e+08,3.470669200000e+08,4.231147e+01,8.328450e-01,4.027869e+01,8.125924e-01,9.519566e-01,4.209508e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470669200000e+08,3.470669810000e+08,4.226229e+01,8.323608e-01,4.029508e+01,8.127577e-01,9.534523e-01,4.149131e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470669810000e+08,3.470670420000e+08,4.311475e+01,8.407136e-01,4.129508e+01,8.227810e-01,9.577947e-01,3.920505e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470670420000e+08,3.470671030000e+08,4.196721e+01,8.294499e-01,4.011475e+01,8.109370e-01,9.558594e-01,4.059722e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470671030000e+08,3.470671640000e+08,4.352459e+01,8.446999e-01,4.119672e+01,8.218005e-01,9.465160e-01,4.366601e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470671640000e+08,3.470672250000e+08,4.227869e+01,8.325222e-01,4.032787e+01,8.130884e-01,9.538581e-01,4.131084e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470672250000e+08,3.470672860000e+08,4.198361e+01,8.296118e-01,4.004918e+01,8.102739e-01,9.539242e-01,4.142747e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470672860000e+08,3.470673470000e+08,4.450820e+01,8.541912e-01,4.234426e+01,8.331676e-01,9.513812e-01,4.127570e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470673470000e+08,3.470674080000e+08,4.278688e+01,8.375108e-01,4.073771e+01,8.172094e-01,9.521073e-01,4.179820e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470674080000e+08,3.470674690000e+08,4.262295e+01,8.359048e-01,4.054099e+01,8.152339e-01,9.511539e-01,4.227209e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470674690000e+08,3.470675300000e+08,4.411475e+01,8.504074e-01,4.188525e+01,8.286395e-01,9.494612e-01,4.222740e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470675300000e+08,3.470675910000e+08,4.265574e+01,8.362263e-01,4.060656e+01,8.158929e-01,9.519600e-01,4.192346e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470675910000e+08,3.470676520000e+08,4.247541e+01,8.344569e-01,4.039344e+01,8.137491e-01,9.509842e-01,4.241515e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470676520000e+08,3.470677130000e+08,4.265574e+01,8.362263e-01,4.096721e+01,8.195081e-01,9.604151e-01,3.822441e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470677130000e+08,3.470677740000e+08,4.129508e+01,8.227810e-01,3.927869e+01,8.024418e-01,9.511711e-01,4.293918e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470677740000e+08,3.470678350000e+08,4.309836e+01,8.405536e-01,4.093443e+01,8.191801e-01,9.497908e-01,4.259028e-03,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470678890000e+08,3.470679500000e+08,4.350820e+01,8.445408e-01,4.144262e+01,8.242495e-01,9.525245e-01,4.127836e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470679500000e+08,3.470680110000e+08,4.254099e+01,8.351007e-01,4.065574e+01,8.163869e-01,9.556840e-01,4.039882e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470680110000e+08,3.470680720000e+08,4.340984e+01,8.435856e-01,4.126229e+01,8.224543e-01,9.505287e-01,4.214057e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470680720000e+08,3.470681330000e+08,4.090164e+01,8.188520e-01,3.903279e+01,7.999260e-01,9.543086e-01,4.180481e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470681330000e+08,3.470681940000e+08,4.149180e+01,8.247384e-01,3.939344e+01,8.036132e-01,9.494271e-01,4.355555e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470681940000e+08,3.470682550000e+08,4.234426e+01,8.331676e-01,4.037705e+01,8.135839e-01,9.535424e-01,4.141295e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470682550000e+08,3.470683160000e+08,4.101639e+01,8.199999e-01,3.878688e+01,7.974024e-01,9.456435e-01,4.532584e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470683160000e+08,3.470683770000e+08,4.116393e+01,8.214734e-01,3.919672e+01,8.016042e-01,9.522102e-01,4.257067e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470683770000e+08,3.470684380000e+08,4.172131e+01,8.270163e-01,3.937705e+01,8.034460e-01,9.438114e-01,4.564811e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470684380000e+08,3.470684990000e+08,4.247541e+01,8.344569e-01,4.036066e+01,8.134188e-01,9.502123e-01,4.273047e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470684990000e+08,3.470685600000e+08,4.172131e+01,8.270163e-01,3.991803e+01,8.089462e-01,9.567780e-01,4.031013e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470685600000e+08,3.470686210000e+08,4.355738e+01,8.450180e-01,4.159016e+01,8.257154e-01,9.548363e-01,4.028686e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470686210000e+08,3.470686820000e+08,4.106557e+01,8.204914e-01,3.901639e+01,7.997581e-01,9.500998e-01,4.350426e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470686820000e+08,3.470687430000e+08,4.355738e+01,8.450180e-01,4.132787e+01,8.231075e-01,9.488145e-01,4.275319e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470687430000e+08,3.470688040000e+08,4.250820e+01,8.347788e-01,4.039344e+01,8.137491e-01,9.502507e-01,4.269838e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470688040000e+08,3.470688650000e+08,4.281967e+01,8.378317e-01,4.080328e+01,8.178669e-01,9.529096e-01,4.144816e-03,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470689300000e+08,3.470689910000e+08,4.104918e+01,8.203276e-01,3.924590e+01,8.021069e-01,9.560703e-01,4.095499e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470689910000e+08,3.470690520000e+08,4.155738e+01,8.253899e-01,3.963934e+01,8.061175e-01,9.538462e-01,4.167294e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470690520000e+08,3.470691130000e+08,3.975410e+01,8.072835e-01,3.775410e+01,7.867144e-01,9.496907e-01,4.438736e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470691130000e+08,3.470691740000e+08,4.111475e+01,8.209826e-01,3.881967e+01,7.977394e-01,9.441786e-01,4.584200e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470691740000e+08,3.470692350000e+08,4.196721e+01,8.294499e-01,3.988525e+01,8.086140e-01,9.503906e-01,4.291538e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470692350000e+08,3.470692960000e+08,4.157377e+01,8.255527e-01,3.986885e+01,8.084477e-01,9.589905e-01,3.937991e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470692960000e+08,3.470693570000e+08,4.201639e+01,8.299357e-01,4.003279e+01,8.101081e-01,9.527897e-01,4.189310e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470693570000e+08,3.470694180000e+08,4.149180e+01,8.247384e-01,3.945901e+01,8.042818e-01,9.510075e-01,4.290528e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470694180000e+08,3.470694790000e+08,4.350820e+01,8.445408e-01,4.114754e+01,8.213098e-01,9.457422e-01,4.397105e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470694790000e+08,3.470695400000e+08,4.127869e+01,8.226177e-01,3.921312e+01,8.017718e-01,9.499603e-01,4.344925e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470695400000e+08,3.470696010000e+08,4.224590e+01,8.321993e-01,4.001639e+01,8.099423e-01,9.472255e-01,4.404349e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470696010000e+08,3.470696620000e+08,4.050820e+01,8.149042e-01,3.829508e+01,7.923309e-01,9.453663e-01,4.571873e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470696620000e+08,3.470697230000e+08,4.145901e+01,8.244125e-01,3.926229e+01,8.022743e-01,9.470146e-01,4.454325e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470697230000e+08,3.470697840000e+08,4.293443e+01,8.389536e-01,4.072131e+01,8.170450e-01,9.484536e-01,4.320554e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470697840000e+08,3.470698450000e+08,4.236066e+01,8.333288e-01,3.995082e+01,8.092784e-01,9.431115e-01,4.556670e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470698450000e+08,3.470699060000e+08,4.224590e+01,8.321993e-01,4.008197e+01,8.106056e-01,9.487777e-01,4.342648e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470699060000e+08,3.470699670000e+08,4.268853e+01,8.365476e-01,4.032787e+01,8.130884e-01,9.447005e-01,4.479064e-03,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470699800000e+08,3.470700410000e+08,4.280328e+01,8.376712e-01,4.075410e+01,8.173738e-01,9.521256e-01,4.178259e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470700410000e+08,3.470701020000e+08,4.280328e+01,8.376712e-01,4.078688e+01,8.177025e-01,9.528916e-01,4.146365e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470701020000e+08,3.470701630000e+08,4.180328e+01,8.278283e-01,3.968853e+01,8.066174e-01,9.494117e-01,4.339923e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470701630000e+08,3.470702240000e+08,4.281967e+01,8.378317e-01,4.078688e+01,8.177025e-01,9.525268e-01,4.160794e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470702240000e+08,3.470702850000e+08,4.104918e+01,8.203276e-01,3.911475e+01,8.007656e-01,9.528754e-01,4.234721e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470702850000e+08,3.470703460000e+08,4.278688e+01,8.375108e-01,4.095082e+01,8.193442e-01,9.570881e-01,3.966839e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470703460000e+08,3.470704070000e+08,4.227869e+01,8.325222e-01,4.039344e+01,8.137491e-01,9.554090e-01,4.064362e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470704070000e+08,3.470704680000e+08,4.191803e+01,8.289638e-01,4.000000e+01,8.097763e-01,9.542432e-01,4.132300e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470704680000e+08,3.470705290000e+08,4.457377e+01,8.548202e-01,4.227869e+01,8.325222e-01,9.485105e-01,4.238146e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470705290000e+08,3.470705900000e+08,4.208197e+01,8.305831e-01,3.990164e+01,8.087801e-01,9.481885e-01,4.374690e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470705900000e+08,3.470706510000e+08,4.324590e+01,8.419912e-01,4.129508e+01,8.227810e-01,9.548901e-01,4.040875e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470706510000e+08,3.470707120000e+08,4.265574e+01,8.362263e-01,4.067213e+01,8.165514e-01,9.534973e-01,4.128052e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470707120000e+08,3.470707730000e+08,4.239344e+01,8.336513e-01,4.042623e+01,8.140793e-01,9.535963e-01,4.136608e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470707730000e+08,3.470708340000e+08,4.360656e+01,8.454949e-01,4.140984e+01,8.239234e-01,9.496241e-01,4.240789e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470708340000e+08,3.470708950000e+08,4.318033e+01,8.413526e-01,4.104918e+01,8.203276e-01,9.506454e-01,4.220513e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470708950000e+08,3.470709560000e+08,4.301639e+01,8.397540e-01,4.129508e+01,8.227810e-01,9.599848e-01,3.826158e-03,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470710170000e+08,3.470710780000e+08,4.259016e+01,8.355833e-01,4.024590e+01,8.122616e-01,9.449577e-01,4.474402e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470710780000e+08,3.470711390000e+08,4.170492e+01,8.268538e-01,3.936066e+01,8.032787e-01,9.437893e-01,4.566553e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470711390000e+08,3.470712000000e+08,4.327869e+01,8.423104e-01,4.096721e+01,8.195081e-01,9.465909e-01,4.376096e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470712000000e+08,3.470712610000e+08,4.311475e+01,8.407136e-01,4.086885e+01,8.185238e-01,9.479088e-01,4.332990e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470712610000e+08,3.470713220000e+08,4.203279e+01,8.300976e-01,3.990164e+01,8.087801e-01,9.492980e-01,4.332663e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470713220000e+08,3.470713830000e+08,4.234426e+01,8.331676e-01,3.996721e+01,8.094444e-01,9.438637e-01,4.529123e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470713830000e+08,3.470714440000e+08,3.981967e+01,8.079489e-01,3.763934e+01,7.855179e-01,9.452450e-01,4.616050e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470714440000e+08,3.470715050000e+08,4.119672e+01,8.218005e-01,3.901639e+01,7.997581e-01,9.470752e-01,4.466071e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470715050000e+08,3.470715660000e+08,4.214754e+01,8.312300e-01,3.952459e+01,8.049498e-01,9.377674e-01,4.764371e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470715660000e+08,3.470716270000e+08,4.188525e+01,8.286395e-01,3.962295e+01,8.059507e-01,9.459882e-01,4.471895e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470716270000e+08,3.470716880000e+08,4.255738e+01,8.352616e-01,4.044262e+01,8.142443e-01,9.503081e-01,4.265034e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470716880000e+08,3.470717490000e+08,4.240984e+01,8.338125e-01,3.993443e+01,8.091123e-01,9.416313e-01,4.609273e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470717490000e+08,3.470718100000e+08,4.190164e+01,8.288016e-01,3.949180e+01,8.046159e-01,9.424883e-01,4.605066e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470718100000e+08,3.470718710000e+08,4.354099e+01,8.448589e-01,4.152459e+01,8.250642e-01,9.536898e-01,4.077820e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470718710000e+08,3.470719320000e+08,4.203279e+01,8.300976e-01,3.998361e+01,8.096104e-01,9.512480e-01,4.252887e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470719320000e+08,3.470719930000e+08,4.327869e+01,8.423104e-01,4.095082e+01,8.193442e-01,9.462121e-01,4.390708e-03,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470720590000e+08,3.470721200000e+08,4.132787e+01,8.231075e-01,3.936066e+01,8.032787e-01,9.523998e-01,4.240601e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470721200000e+08,3.470721810000e+08,4.349180e+01,8.443817e-01,4.149180e+01,8.247384e-01,9.540143e-01,4.066495e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470721810000e+08,3.470722420000e+08,4.140984e+01,8.239234e-01,3.940984e+01,8.037804e-01,9.517023e-01,4.265767e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470722420000e+08,3.470723030000e+08,4.380328e+01,8.473998e-01,4.162295e+01,8.260409e-01,9.502246e-01,4.207289e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470723030000e+08,3.470723640000e+08,4.157377e+01,8.255527e-01,3.940984e+01,8.037804e-01,9.479495e-01,4.410931e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470723640000e+08,3.470724250000e+08,4.191803e+01,8.289638e-01,3.990164e+01,8.087801e-01,9.518967e-01,4.231719e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470724250000e+08,3.470724860000e+08,4.098361e+01,8.196721e-01,3.867213e+01,7.962219e-01,9.436000e-01,4.613851e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470724860000e+08,3.470725470000e+08,4.370492e+01,8.464479e-01,4.168853e+01,8.266912e-01,9.538634e-01,4.062895e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470725470000e+08,3.470726080000e+08,4.201639e+01,8.299357e-01,4.009836e+01,8.107713e-01,9.543504e-01,4.122857e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470726080000e+08,3.470726690000e+08,4.139344e+01,8.237603e-01,3.949180e+01,8.046159e-01,9.540594e-01,4.166345e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470726690000e+08,3.470727300000e+08,4.270492e+01,8.367082e-01,4.039344e+01,8.137491e-01,9.458733e-01,4.433210e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470727300000e+08,3.470727910000e+08,4.340984e+01,8.435856e-01,4.114754e+01,8.213098e-01,9.478852e-01,4.319161e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470727910000e+08,3.470728520000e+08,4.186885e+01,8.284773e-01,3.962295e+01,8.059507e-01,9.463587e-01,4.458278e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470728520000e+08,3.470729130000e+08,4.147541e+01,8.245755e-01,3.909836e+01,8.005977e-01,9.426877e-01,4.621122e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470729130000e+08,3.470729740000e+08,4.178688e+01,8.276659e-01,3.926229e+01,8.022743e-01,9.395841e-01,4.719092e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470729740000e+08,3.470730350000e+08,4.180328e+01,8.278283e-01,3.947541e+01,8.044488e-01,9.443137e-01,4.541112e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470730350000e+08,3.470730960000e+08,4.132787e+01,8.231075e-01,3.926229e+01,8.022743e-01,9.500198e-01,4.339890e-03,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470731030000e+08,3.470731640000e+08,4.170492e+01,8.268538e-01,3.975410e+01,8.072835e-01,9.532233e-01,4.186524e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470731640000e+08,3.470732250000e+08,4.131147e+01,8.229443e-01,3.957377e+01,8.054504e-01,9.579365e-01,3.998717e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470732250000e+08,3.470732860000e+08,4.272131e+01,8.368688e-01,4.063934e+01,8.162223e-01,9.512663e-01,4.217728e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470732860000e+08,3.470733470000e+08,4.165574e+01,8.263661e-01,3.965574e+01,8.062841e-01,9.519874e-01,4.241222e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470733470000e+08,3.470734080000e+08,4.290164e+01,8.386332e-01,4.104918e+01,8.203276e-01,9.568208e-01,3.973295e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470734080000e+08,3.470734690000e+08,4.250820e+01,8.347788e-01,4.029508e+01,8.127577e-01,9.479368e-01,4.362686e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470734690000e+08,3.470735300000e+08,4.163934e+01,8.262035e-01,3.981967e+01,8.079489e-01,9.562992e-01,4.056251e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470735300000e+08,3.470735910000e+08,4.460656e+01,8.551345e-01,4.229508e+01,8.326836e-01,9.481808e-01,4.249391e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470735910000e+08,3.470736520000e+08,4.280328e+01,8.376712e-01,4.080328e+01,8.178669e-01,9.532746e-01,4.130304e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470736520000e+08,3.470737130000e+08,4.239344e+01,8.336513e-01,4.039344e+01,8.137491e-01,9.528229e-01,4.169247e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470737130000e+08,3.470737740000e+08,4.198361e+01,8.296118e-01,3.993443e+01,8.091123e-01,9.511909e-01,4.257741e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470737740000e+08,3.470738350000e+08,4.203279e+01,8.300976e-01,4.000000e+01,8.097763e-01,9.516380e-01,4.236711e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470738350000e+08,3.470738960000e+08,4.291803e+01,8.387934e-01,4.111475e+01,8.209826e-01,9.579832e-01,3.921079e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470738960000e+08,3.470739570000e+08,4.181967e+01,8.279905e-01,3.978688e+01,8.076162e-01,9.513916e-01,4.257748e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470739570000e+08,3.470740180000e+08,4.190164e+01,8.288016e-01,3.988525e+01,8.086140e-01,9.518780e-01,4.233331e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470740180000e+08,3.470740790000e+08,4.391803e+01,8.485091e-01,4.162295e+01,8.260409e-01,9.477417e-01,4.299682e-03,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470741430000e+08,3.470742040000e+08,4.175410e+01,8.273412e-01,3.991803e+01,8.089462e-01,9.560267e-01,4.062704e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470742040000e+08,3.470742650000e+08,4.129508e+01,8.227810e-01,3.927869e+01,8.024418e-01,9.511711e-01,4.293918e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470742650000e+08,3.470743260000e+08,4.137705e+01,8.235971e-01,3.963934e+01,8.061175e-01,9.580032e-01,3.992520e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470743260000e+08,3.470743870000e+08,4.345901e+01,8.440633e-01,4.162295e+01,8.260409e-01,9.577518e-01,3.906840e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470743870000e+08,3.470744480000e+08,4.229508e+01,8.326836e-01,4.014754e+01,8.112684e-01,9.492248e-01,4.322155e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470744480000e+08,3.470745090000e+08,4.085246e+01,8.183596e-01,3.901639e+01,7.997581e-01,9.550562e-01,4.150261e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470745090000e+08,3.470745700000e+08,4.426229e+01,8.518283e-01,4.226229e+01,8.323608e-01,9.548148e-01,3.997384e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470745700000e+08,3.470746310000e+08,4.281967e+01,8.378317e-01,4.100000e+01,8.198360e-01,9.575039e-01,3.946921e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470746310000e+08,3.470746920000e+08,4.414754e+01,8.507233e-01,4.208197e+01,8.305831e-01,9.532120e-01,4.069525e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470746920000e+08,3.470747530000e+08,4.198361e+01,8.296118e-01,4.003279e+01,8.101081e-01,9.535338e-01,4.159412e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470747530000e+08,3.470748140000e+08,4.200000e+01,8.297738e-01,3.968853e+01,8.066174e-01,9.449649e-01,4.505450e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470748140000e+08,3.470748750000e+08,4.239344e+01,8.336513e-01,4.045901e+01,8.144094e-01,9.543697e-01,4.103655e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470748750000e+08,3.470749360000e+08,4.463934e+01,8.554487e-01,4.250820e+01,8.347788e-01,9.522585e-01,4.086030e-03,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
