#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470652000000e+08,2.440000e+01,2.060000e+01,1.011000e+03,5401600001
3.470661000000e+08,2.440000e+01,2.040000e+01,1.011000e+03,5401600002
3.470670000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,5401600003
3.470688000000e+08,2.450000e+01,2.070000e+01,1.011000e+03,5401700004
3.470697000000e+08,2.440000e+01,2.000000e+01,1.010000e+03,5401700005
3.470706000000e+08,2.410000e+01,2.050000e+01,1.010000e+03,5401700006
3.470715000000e+08,2.450000e+01,2.050000e+01,1.010000e+03,5401700007
3.470724000000e+08,2.430000e+01,2.020000e+01,1.011000e+03,5401700008
3.470733000000e+08,2.430000e+01,2.000000e+01,1.010000e+03,5401700009
3.470751000000e+08,2.440000e+01,2.040000e+01,1.011000e+03,5401700010
3.470760000000e+08,2.410000e+01,2.000000e+01,1.011000e+03,5401700011
3.470769000000e+08,2.410000e+01,2.000000e+01,1.011000e+03,5401700012
3.470769000000e+08,2.410000e+01,2.000000e+01,1.011000e+03,5401700013
3.470787000000e+08,2.420000e+01,2.010000e+01,1.011000e+03,5401700014
3.470796000000e+08,2.410000e+01,2.050000e+01,1.011000e+03,5401700015
3.470805000000e+08,2.450000e+01,2.060000e+01,1.011000e+03,5401700016
3.470814000000e+08,2.430000e+01,2.020000e+01,1.010000e+03,5401700017
3.470823000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,5401700018
3.470832000000e+08,2.430000e+01,2.070000e+01,1.010000e+03,5401700019
3.470841000000e+08,2.430000e+01,2.040000e+01,1.010000e+03,5401700020
3.470859000000e+08,2.440000e+01,2.070000e+01,1.010000e+03,5401700021
3.470868000000e+08,2.450000e+01,2.040000e+01,1.011000e+03,5401700022
3.470877000000e+08,2.420000e+01,2.020000e+01,1.011000e+03,5401700023
3.470886000000e+08,2.430000e+01,2.050000e+01,1.011000e+03,5401700024
3.470895000000e+08,2.460000e+01,2.070000e+01,1.011000e+03,5401700025
3.470904000000e+08,2.420000e+01,2.020000e+01,1.011000e+03,5401700026
3.470922000000e+08,2.450000e+01,2.090000e+01,1.011000e+03,5401700027
3.470931000000e+08,2.430000e+01,2.020000e+01,1.011000e+03,5401700028
3.470940000000e+08,2.410000e+01,2.020000e+01,1.012000e+03,5401700029
3.470949000000e+08,2.450000e+01,2.060000e+01,1.012000e+03,5401700030
3.470958000000e+08,2.430000e+01,2.030000e+01,1.012000e+03,5401700031
3.470967000000e+08,2.400000e+01,2.010000e+01,1.012000e+03,5401700032
3.470976000000e+08,2.450000e+01,2.040000e+01,1.012000e+03,5401700033
3.470994000000e+08,2.420000e+01,2.030000e+01,1.013000e+03,5401700034
3.471003000000e+08,2.430000e+01,2.030000e+01,1.012000e+03,5401700035
3.471012000000e+08,2.460000e+01,2.070000e+01,1.013000e+03,5401700036
3.471021000000e+08,2.430000e+01,2.030000e+01,1.013000e+03,5401700037
3.471030000000e+08,2.430000e+01,2.050000e+01,1.013000e+03,5401700038
3.471039000000e+08,2.470000e+01,2.100000e+01,1.012000e+03,5401700039
3.471057000000e+08,2.430000e+01,2.050000e+01,1.013000e+03,5401700040
3.471066000000e+08,2.480000e+01,2.090000e+01,1.012000e+03,5401700041
3.471075000000e+08,2.460000e+01,2.080000e+01,1.012000e+03,5401700042
3.471084000000e+08,2.450000e+01,2.070000e+01,1.012000e+03,5401700043
3.471093000000e+08,2.480000e+01,2.120000e+01,1.012000e+03,5401700044
3.471102000000e+08,2.490000e+01,2.110000e+01,1.012000e+03,5401700045
3.471120000000e+08,2.470000e+01,2.110000e+01,1.012000e+03,5401700046
3.471129000000e+08,2.500000e+01,2.160000e+01,1.011000e+03,5401700047
3.471138000000e+08,2.490000e+01,2.120000e+01,1.012000e+03,5401700048
3.471147000000e+08,2.480000e+01,2.120000e+01,1.011000e+03,5401700049
3.471156000000e+08,2.480000e+01,2.140000e+01,1.011000e+03,5401700050
3.471165000000e+08,2.510000e+01,2.140000e+01,1.011000e+03,5401700051
3.471174000000e+08,2.500000e+01,2.130000e+01,1.011000e+03,5401700052
3.471192000000e+08,2.490000e+01,2.140000e+01,1.011000e+03,5401700053
3.471192000000e+08,2.490000e+01,2.140000e+01,1.011000e+03,5401700054
3.471210000000e+08,2.500000e+01,2.140000e+01,1.011000e+03,5401700055
3.471219000000e+08,2.490000e+01,2.130000e+01,1.011000e+03,5401700056
3.471228000000e+08,2.480000e+01,2.120000e+01,1.011000e+03,5401700057
3.471237000000e+08,2.510000e+01,2.170000e+01,1.011000e+03,5401700058
3.471255000000e+08,2.470000e+01,2.090000e+01,1.010000e+03,5401700059
3.471264000000e+08,2.460000e+01,2.080000e+01,1.010000e+03,5401700060
3.471273000000e+08,2.500000e+01,2.150000e+01,1.010000e+03,5401700061
3.471282000000e+08,2.470000e+01,2.090000e+01,1.010000e+03,5401700062
3.471291000000e+08,2.450000e+01,2.070000e+01,1.010000e+03,5401700063
3.471300000000e+08,2.460000e+01,2.140000e+01,1.010000e+03,5401700064
3.471318000000e+08,2.450000e+01,2.070000e+01,1.010000e+03,5401700065
3.471327000000e+08,2.440000e+01,2.100000e+01,1.010000e+03,5401700066
3.471336000000e+08,2.480000e+01,2.130000e+01,1.010000e+03,5401700067
3.471345000000e+08,2.460000e+01,2.060000e+01,1.010000e+03,5401700068
