#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084702600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084940800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084954600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084965400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084976200000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084987000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084997200000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.085008600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.085019400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8357000012
3.085030200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8357000013
3.085041000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8357000014
3.085051800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8357000015
3.085063200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,8357000016
3.085074000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8357000017
3.085084800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8357000018
3.085096200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8357000019
3.085107000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8357000020
3.085117800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8357000021
3.085128600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8357000022
3.085139400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8357000023
3.085150200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8357000024
3.085161000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8357000025
3.085171800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8357000026
3.085182600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8357000027
3.085193400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8357000028
3.085204800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8357000029
3.085215000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8357000030
3.085225800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8357000031
3.085236600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8357000032
3.085247400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000033
3.085258200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085269000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085279800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085290600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085301400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085312800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085323600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085333800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085345200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085356000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8357000005
3.085366800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8357000006
3.085377000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8357000007
3.085388400000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8357100008
3.085398600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8357100009
3.085409400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8357100010
3.085420200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8357100011
3.085431600000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8357100012
3.085441800000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8357100013
3.085452600000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8357100014
3.085463400000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8357100015
3.085474200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8357100016
3.085485000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8357100017
3.085495200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8357100018
3.085506600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8357100019
3.085516800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8357100020
3.085527600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8357100021
3.085538400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8357100022
3.085549200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8357100023
3.085560000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8357100024
3.085570800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8357100025
3.085581000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8357100026
3.085591800000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8357100027
3.085602600000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8357100028
3.085613400000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8357100029
3.085624200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8357100030
3.085635000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8357100031
3.085645200000e+08,2.100000e+01,1.900000e+01,1.003000e+03,8357100032
3.085656600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8357100033
3.085666800000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8357100034
3.085677600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8357100035
3.085688400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8357100036
3.085699200000e+08,2.300000e+01,2.200000e+01,1.004000e+03,8357100037
3.085710000000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8357100038
3.085720200000e+08,2.500000e+01,2.500000e+01,1.004000e+03,8357100039
3.085731000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8357100040
3.085741800000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8357100041
3.085752600000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8357100042
3.085763400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8357100043
3.085773600000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8357100044
3.085784400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8357100045
3.085795200000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8357100046
3.085806000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8357100047
3.085816200000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8357100048
3.085827000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,8357100049
3.085837800000e+08,2.300000e+01,2.200000e+01,1.001000e+03,8357100050
3.085848000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,8357100051
3.085858800000e+08,2.300000e+01,2.200000e+01,1.001000e+03,8357100052
3.085869600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8357100053
3.085879800000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8357100054
3.085890600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8357100055
3.085901400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8357100056
3.085911600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8357100057
3.085922400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8357100058
3.085933200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8357100059
3.085943400000e+08,2.200000e+01,2.100000e+01,1.001000e+03,8357100060
3.085954200000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8357100061
3.085965000000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8357100062
3.085975200000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8357100063
3.085986000000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8357100064
3.085996200000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8357100065
3.086007000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8357100066
3.086017800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8357100067
3.086028000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8357100068
3.086038800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8357100069
3.086049600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8357100070
3.086059800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8357100071
3.086070600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8357100072
3.086081400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8357100073
3.086091600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8357100074
3.086102400000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8357100075
3.086113200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8357100076
3.086123400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8357100077
3.086134200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8357100078
3.086145000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8357100079
3.086155200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8357100080
3.086166000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8357100081
