#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.084667040000e+08,3.084904918906e+08,2.378789056998e+04,2377,2208,1796,169,169,0,7,e,B,2016,10,10,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986600e+00,8357000002,0,0,0
3,3.084904978910e+08,3.084914289357e+08,9.310447521806e+02,36533,34586,32406,1947,1947,0,62,e,B,2016,10,10,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000003,0,0,0
6,3.084919438376e+08,3.084929909389e+08,1.047101298153e+03,47852,45673,43367,2179,2179,0,80,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000006,0,0,0
7,3.084929968394e+08,3.084940559352e+08,1.059095838726e+03,47831,45629,43345,2202,2202,0,68,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000007,0,0,0
8,3.084940618461e+08,3.084951189694e+08,1.057123303115e+03,47875,45682,43489,2193,2193,0,60,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000008,0,0,0
9,3.084951238327e+08,3.084961889508e+08,1.065118173599e+03,47825,45592,43426,2233,2233,0,61,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000009,0,0,0
10,3.084961938393e+08,3.084972739470e+08,1.080107701421e+03,47829,45581,43202,2248,2248,0,62,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000010,0,0,0
11,3.084972788325e+08,3.084983609417e+08,1.082109185755e+03,47823,45577,43327,2246,2246,0,73,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000011,0,0,0
12,3.084983658372e+08,3.084994619796e+08,1.096142382264e+03,47803,45532,43253,2271,2271,0,67,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000012,0,0,0
13,3.084994668393e+08,3.085005540103e+08,1.087170930624e+03,47821,45553,43408,2268,2268,0,83,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000013,0,0,0
14,3.085005588359e+08,3.085016440058e+08,1.085169831276e+03,47808,45544,43290,2264,2264,0,76,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000014,0,0,0
15,3.085016488218e+08,3.085027479760e+08,1.099154246390e+03,47788,45497,43221,2291,2291,0,77,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000015,0,0,0
16,3.085027528539e+08,3.085038469649e+08,1.094111058652e+03,47790,45517,43171,2273,2273,0,64,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000016,0,0,0
17,3.085038518854e+08,3.085049510025e+08,1.099117008150e+03,47767,45487,43227,2280,2280,0,80,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000017,0,0,0
18,3.085049559242e+08,3.085060420301e+08,1.086105921268e+03,47796,45544,43168,2252,2252,0,77,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000018,0,0,0
19,3.085060468552e+08,3.085071280078e+08,1.081152544916e+03,47826,45571,43288,2255,2255,0,55,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000019,0,0,0
20,3.085071328410e+08,3.085082189695e+08,1.086128470719e+03,47795,45543,43280,2252,2252,0,69,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000020,0,0,0
21,3.085082238132e+08,3.085093120065e+08,1.088193341434e+03,47820,45549,43219,2271,2271,0,62,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000021,0,0,0
22,3.085093168428e+08,3.085104069500e+08,1.090107206285e+03,47810,45532,43287,2278,2278,0,70,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000022,0,0,0
23,3.085104118252e+08,3.085114769662e+08,1.065141012967e+03,47853,45635,43367,2218,2218,0,68,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000023,0,0,0
24,3.085114818335e+08,3.085125539584e+08,1.072124899566e+03,47838,45599,43319,2239,2239,0,48,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000024,0,0,0
25,3.085125588438e+08,3.085136280320e+08,1.069188189507e+03,47827,45598,43409,2229,2229,0,95,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000025,0,0,0
26,3.085136338358e+08,3.085147109777e+08,1.077141906500e+03,47839,45582,43246,2257,2257,0,81,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000026,0,0,0
27,3.085147158834e+08,3.085157880370e+08,1.072153598368e+03,47812,45571,43362,2241,2241,0,71,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000027,0,0,0
28,3.085157939074e+08,3.085168799794e+08,1.086071997344e+03,47789,45527,43242,2262,2262,0,61,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000028,0,0,0
29,3.085168848115e+08,3.085179689349e+08,1.084123362780e+03,47784,45521,43223,2263,2263,0,89,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.627416e+00,8357000029,0,0,0
30,3.085179738305e+08,3.085190460189e+08,1.072188415647e+03,47807,45571,43294,2236,2236,0,65,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985115e+00,8357000030,0,0,0
31,3.085190518293e+08,3.085201289529e+08,1.077123578608e+03,47821,45573,43182,2248,2248,0,70,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.849999e+00,8357000031,0,0,0
32,3.085201338279e+08,3.085211969708e+08,1.063142825246e+03,47861,45635,43358,2226,2226,0,88,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.445590e+00,8357000032,0,0,0
33,3.085212018302e+08,3.085222790178e+08,1.077187575400e+03,47836,45601,43396,2235,2235,0,76,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000033,0,0,0
34,3.085222838256e+08,3.085233649951e+08,1.081169500589e+03,47831,45578,43234,2253,2253,0,60,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000034,0,0,0
35,3.085233698703e+08,3.085244459704e+08,1.076100094378e+03,47802,45536,43233,2266,2266,0,78,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000035,0,0,0
36,3.085244518576e+08,3.085255300126e+08,1.078155022740e+03,47817,45576,43249,2241,2241,0,81,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000036,0,0,0
37,3.085255349370e+08,3.085266119992e+08,1.077062174261e+03,47835,45604,43347,2231,2231,0,64,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.215741e+00,8357000037,0,0,0
38,3.085266168464e+08,3.085276979875e+08,1.081141082942e+03,47792,45537,43189,2255,2255,0,74,e,B,2016,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.523986e+00,8357000038,0,0,0
1,3.085277038617e+08,3.085287790942e+08,1.075232523084e+03,47825,45570,43235,2255,2255,0,74,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000001,0,0,0
2,3.085287838520e+08,3.085298589332e+08,1.075081228435e+03,47812,45566,43317,2246,2246,0,75,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000002,0,0,0
3,3.085298648444e+08,3.085309390235e+08,1.074179051161e+03,47809,45574,43259,2235,2235,0,74,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000003,0,0,0
4,3.085309448807e+08,3.085320179935e+08,1.073112793267e+03,47814,45576,43140,2238,2238,0,64,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000004,0,0,0
5,3.085320238162e+08,3.085330929746e+08,1.069158382654e+03,47850,45609,43327,2241,2241,0,74,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000005,0,0,0
6,3.085330978260e+08,3.085341709509e+08,1.073124901891e+03,47824,45586,43144,2238,2238,0,73,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000006,0,0,0
7,3.085341758215e+08,3.085352549949e+08,1.079173350632e+03,47815,45570,43163,2245,2245,0,71,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357000007,0,0,0
8,3.085352598131e+08,3.085363310003e+08,1.071187225997e+03,47807,45568,43298,2239,2239,0,65,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100008,0,0,0
9,3.085363368406e+08,3.085374079997e+08,1.071159124732e+03,47851,45631,43300,2220,2220,0,70,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100009,0,0,0
10,3.085374128254e+08,3.085384890049e+08,1.076179508328e+03,47825,45586,43212,2239,2239,0,86,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100010,0,0,0
11,3.085384948401e+08,3.085395690091e+08,1.074168981135e+03,47824,45588,43307,2236,2236,0,71,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100011,0,0,0
12,3.085395738163e+08,3.085406420394e+08,1.068223075807e+03,47816,45577,43256,2239,2239,0,70,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100012,0,0,0
13,3.085406478638e+08,3.085417069804e+08,1.059116677344e+03,47842,45626,43256,2216,2216,0,57,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100013,0,0,0
14,3.085417128239e+08,3.085427779119e+08,1.065087988794e+03,47824,45610,43300,2214,2214,0,61,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100014,0,0,0
15,3.085427838330e+08,3.085438589776e+08,1.075144613802e+03,47830,45581,43296,2249,2249,0,78,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100015,0,0,0
16,3.085438638120e+08,3.085449279615e+08,1.064149554074e+03,47851,45630,43307,2221,2221,0,79,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100016,0,0,0
17,3.085449328453e+08,3.085460039468e+08,1.071101578891e+03,47831,45596,43352,2235,2235,0,59,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100017,0,0,0
18,3.085460088273e+08,3.085470789667e+08,1.070139411926e+03,47812,45567,43183,2245,2245,0,65,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100018,0,0,0
19,3.085470848246e+08,3.085481479873e+08,1.063162663341e+03,47854,45645,43387,2209,2209,0,61,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100019,0,0,0
20,3.085481528211e+08,3.085492169599e+08,1.064138868809e+03,47861,45646,43317,2215,2215,0,68,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100020,0,0,0
21,3.085492218778e+08,3.085502900078e+08,1.068129969776e+03,47822,45587,43417,2235,2235,0,57,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988795e+00,8357100021,0,0,0
22,3.085502949226e+08,3.085513629819e+08,1.068059316278e+03,47839,45617,43389,2222,2222,0,77,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100022,0,0,0
23,3.085513678391e+08,3.085524289532e+08,1.061114147305e+03,47871,45661,43266,2210,2210,0,76,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100023,0,0,0
24,3.085524338551e+08,3.085535079307e+08,1.074075662196e+03,47833,45600,43279,2233,2233,0,62,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100024,0,0,0
25,3.085535128336e+08,3.085545699922e+08,1.057158648729e+03,47852,45656,43558,2196,2196,0,71,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.936792e+00,8357100025,0,0,0
26,3.085545748934e+08,3.085556419985e+08,1.067105184674e+03,47822,45575,43223,2247,2247,0,78,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918692e+00,8357100026,0,0,0
27,3.085556478591e+08,3.085567169650e+08,1.069105866909e+03,47857,45628,43383,2229,2229,0,73,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.896456e+00,8357100027,0,0,0
28,3.085567218873e+08,3.085577929945e+08,1.071107203901e+03,47820,45597,43360,2223,2223,0,70,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100028,0,0,0
29,3.085577978303e+08,3.085588658657e+08,1.068035390377e+03,47846,45606,43301,2240,2240,0,79,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100029,0,0,0
30,3.085588708557e+08,3.085599410126e+08,1.070156828940e+03,47807,45561,43252,2246,2246,0,86,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100030,0,0,0
31,3.085599468469e+08,3.085610109927e+08,1.064145839870e+03,47853,45630,43381,2223,2223,0,63,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100031,0,0,0
32,3.085610158187e+08,3.085620800011e+08,1.064182409585e+03,47863,45640,43222,2223,2223,0,78,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100032,0,0,0
33,3.085620848804e+08,3.085631449956e+08,1.060115140796e+03,47846,45636,43323,2210,2210,0,66,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100033,0,0,0
34,3.085631498235e+08,3.085642181165e+08,1.068293055952e+03,47848,45627,43361,2221,2221,0,84,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100034,0,0,0
35,3.085642228276e+08,3.085652969239e+08,1.074096308529e+03,47804,45577,43414,2227,2227,0,77,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100035,0,0,0
36,3.085653028393e+08,3.085663630271e+08,1.060187790275e+03,47859,45644,43437,2215,2215,0,67,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100036,0,0,0
37,3.085663678335e+08,3.085674249990e+08,1.057165516734e+03,47861,45647,43461,2214,2214,0,72,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100037,0,0,0
38,3.085674298212e+08,3.085684879901e+08,1.058168889880e+03,47872,45683,43389,2189,2189,0,65,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100038,0,0,0
39,3.085684928754e+08,3.085695539201e+08,1.061044640601e+03,47845,45644,43335,2201,2201,0,83,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100039,0,0,0
40,3.085695588701e+08,3.085706239447e+08,1.065074600041e+03,47862,45640,43342,2222,2222,0,74,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100040,0,0,0
41,3.085706288320e+08,3.085716900540e+08,1.061222031116e+03,47845,45630,43357,2215,2215,0,68,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100041,0,0,0
42,3.085716958308e+08,3.085727579253e+08,1.062094486952e+03,47828,45628,43275,2200,2200,0,69,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100042,0,0,0
43,3.085727628413e+08,3.085738279512e+08,1.065109914184e+03,47833,45629,43365,2204,2204,0,75,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100043,0,0,0
44,3.085738328444e+08,3.085748979797e+08,1.065135313928e+03,47866,45655,43429,2211,2211,0,71,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100044,0,0,0
45,3.085749028156e+08,3.085759639655e+08,1.061149854064e+03,47866,45668,43379,2198,2198,0,64,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100045,0,0,0
46,3.085759688701e+08,3.085770259785e+08,1.057108432889e+03,47839,45640,43360,2199,2199,0,74,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100046,0,0,0
47,3.085770318543e+08,3.085780910486e+08,1.059194262147e+03,47864,45651,43359,2213,2213,0,63,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100047,0,0,0
48,3.085780958393e+08,3.085791489124e+08,1.053073124468e+03,47887,45701,43423,2186,2186,0,69,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100048,0,0,0
49,3.085791538766e+08,3.085802031125e+08,1.049235953927e+03,47869,45695,43450,2174,2174,0,67,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100049,0,0,0
50,3.085802078337e+08,3.085812649337e+08,1.057099970281e+03,47881,45681,43333,2200,2200,0,78,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100050,0,0,0
51,3.085812698183e+08,3.085823239720e+08,1.054153721213e+03,47881,45699,43352,2182,2182,0,72,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100051,0,0,0
52,3.085823288470e+08,3.085833879933e+08,1.059146283150e+03,47855,45654,43315,2201,2201,0,82,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100052,0,0,0
53,3.085833928172e+08,3.085844450313e+08,1.052214101493e+03,47837,45651,43468,2186,2186,0,70,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100053,0,0,0
54,3.085844508542e+08,3.085855070028e+08,1.056148648679e+03,47833,45636,43371,2197,2197,0,75,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100054,0,0,0
55,3.085855128583e+08,3.085865610254e+08,1.048167146742e+03,47881,45707,43426,2174,2174,0,61,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100055,0,0,0
56,3.085865658650e+08,3.085876189307e+08,1.053065729320e+03,47860,45667,43405,2193,2193,0,68,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100056,0,0,0
57,3.085876238782e+08,3.085886770965e+08,1.053218252361e+03,47883,45702,43530,2181,2181,0,76,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100057,0,0,0
58,3.085886818432e+08,3.085897380664e+08,1.056223188818e+03,47863,45669,43367,2194,2194,0,69,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100058,0,0,0
59,3.085897439261e+08,3.085907969969e+08,1.053070846200e+03,47849,45652,43385,2197,2197,0,75,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100059,0,0,0
60,3.085908028636e+08,3.085918550694e+08,1.052205793262e+03,47887,45708,43391,2179,2179,0,72,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100060,0,0,0
61,3.085918598605e+08,3.085929169945e+08,1.057133986890e+03,47861,45665,43318,2196,2196,0,70,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100061,0,0,0
62,3.085929218858e+08,3.085939729592e+08,1.051073328555e+03,47892,45706,43363,2186,2186,0,62,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100062,0,0,0
63,3.085939778299e+08,3.085950329673e+08,1.055137433171e+03,47864,45678,43265,2186,2186,0,70,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100063,0,0,0
64,3.085950378591e+08,3.085960869756e+08,1.049116531730e+03,47889,45710,43314,2179,2179,0,77,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100064,0,0,0
65,3.085960918331e+08,3.085971399933e+08,1.048160158336e+03,47899,45718,43376,2181,2181,0,79,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100065,0,0,0
