#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084667030000e+08,3.084670710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084670710000e+08,3.084673900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084673900000e+08,3.084680110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084680110000e+08,3.084699500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084699500000e+08,3.084714600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084714600000e+08,3.084718150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084718150000e+08,3.084721090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084721090000e+08,3.084727950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084727950000e+08,3.084732290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084732290000e+08,3.084764840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084764840000e+08,3.084809390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084809390000e+08,3.084824780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084824780000e+08,3.084831300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084831300000e+08,3.084841790000e+08,2.859866e-03,1.651145e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084841790000e+08,3.084867830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084867830000e+08,3.084869890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084869890000e+08,3.084874460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084874460000e+08,3.084881430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084881430000e+08,3.084888540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084888540000e+08,3.084904180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084904180000e+08,3.084904790000e+08,2.891803e+01,6.885246e-01,2.357377e+01,6.216553e-01,8.151928e-01,9.241455e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000002
3.084904970000e+08,3.084905580000e+08,3.467213e+01,7.539201e-01,3.260656e+01,7.311181e-01,9.404255e-01,5.146799e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084905580000e+08,3.084906190000e+08,3.572131e+01,7.652420e-01,3.357377e+01,7.418825e-01,9.398807e-01,5.092310e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084906190000e+08,3.084906800000e+08,3.514754e+01,7.590713e-01,3.309836e+01,7.366112e-01,9.416978e-01,5.060413e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084906800000e+08,3.084907410000e+08,3.716393e+01,7.805414e-01,3.542623e+01,7.620747e-01,9.532422e-01,4.434074e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084907410000e+08,3.084908020000e+08,3.860656e+01,7.955466e-01,3.614754e+01,7.697939e-01,9.363058e-01,5.032265e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084908020000e+08,3.084908630000e+08,3.693443e+01,7.781275e-01,3.449180e+01,7.519571e-01,9.338660e-01,5.235693e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084908630000e+08,3.084909240000e+08,3.709836e+01,7.798524e-01,3.480328e+01,7.553446e-01,9.381352e-01,5.064216e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084909240000e+08,3.084909850000e+08,3.818033e+01,7.911428e-01,3.588525e+01,7.669959e-01,9.398884e-01,4.925300e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084909850000e+08,3.084910460000e+08,3.822951e+01,7.916523e-01,3.580328e+01,7.661194e-01,9.365352e-01,5.048522e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084910460000e+08,3.084911070000e+08,3.750820e+01,7.841482e-01,3.544262e+01,7.622510e-01,9.449301e-01,4.769019e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084911070000e+08,3.084911680000e+08,3.772131e+01,7.863728e-01,3.542623e+01,7.620747e-01,9.391569e-01,4.983293e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084911680000e+08,3.084912290000e+08,3.729508e+01,7.819174e-01,3.449180e+01,7.519571e-01,9.248351e-01,5.527756e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084912290000e+08,3.084912900000e+08,3.859016e+01,7.953777e-01,3.524590e+01,7.601327e-01,9.133390e-01,5.798619e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084912900000e+08,3.084913510000e+08,3.818033e+01,7.911428e-01,3.537705e+01,7.615455e-01,9.265779e-01,5.404675e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084913510000e+08,3.084914120000e+08,3.544262e+01,7.622510e-01,3.344262e+01,7.404321e-01,9.435708e-01,4.962624e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000003
3.084919430000e+08,3.084920040000e+08,4.477049e+01,8.567045e-01,4.239344e+01,8.336513e-01,9.469059e-01,4.290577e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084920040000e+08,3.084920650000e+08,4.304918e+01,8.400739e-01,4.109836e+01,8.208188e-01,9.546840e-01,4.058901e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084920650000e+08,3.084921260000e+08,4.403279e+01,8.496169e-01,4.185246e+01,8.283151e-01,9.504840e-01,4.185933e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084921260000e+08,3.084921870000e+08,4.245901e+01,8.342958e-01,4.055738e+01,8.153987e-01,9.552124e-01,4.064239e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084921870000e+08,3.084922480000e+08,4.280328e+01,8.376712e-01,4.031147e+01,8.129231e-01,9.417847e-01,4.582377e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084922480000e+08,3.084923090000e+08,4.347541e+01,8.442225e-01,4.132787e+01,8.231075e-01,9.506033e-01,4.207865e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084923090000e+08,3.084923700000e+08,4.413115e+01,8.505654e-01,4.195082e+01,8.292879e-01,9.505944e-01,4.176845e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084923700000e+08,3.084924310000e+08,4.398361e+01,8.491424e-01,4.177049e+01,8.275036e-01,9.496832e-01,4.220225e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084924310000e+08,3.084924920000e+08,4.400000e+01,8.493006e-01,4.206557e+01,8.304213e-01,9.560358e-01,3.957268e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084924920000e+08,3.084925530000e+08,4.181967e+01,8.279905e-01,3.955738e+01,8.052835e-01,9.459035e-01,4.478707e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084925530000e+08,3.084926140000e+08,4.339344e+01,8.434263e-01,4.140984e+01,8.239234e-01,9.542879e-01,4.059555e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084926140000e+08,3.084926750000e+08,4.459016e+01,8.549774e-01,4.226229e+01,8.323608e-01,9.477941e-01,4.265129e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084926750000e+08,3.084927360000e+08,4.454099e+01,8.545058e-01,4.231147e+01,8.328450e-01,9.499448e-01,4.183396e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084927360000e+08,3.084927970000e+08,4.239344e+01,8.336513e-01,4.037705e+01,8.135839e-01,9.524362e-01,4.185448e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084927970000e+08,3.084928580000e+08,4.318033e+01,8.413526e-01,4.078688e+01,8.177025e-01,9.445710e-01,4.458388e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084928580000e+08,3.084929190000e+08,4.408197e+01,8.500913e-01,4.157377e+01,8.255527e-01,9.431015e-01,4.467187e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084929190000e+08,3.084929800000e+08,4.460656e+01,8.551345e-01,4.247541e+01,8.344569e-01,9.522234e-01,4.088958e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000006
3.084929960000e+08,3.084930570000e+08,4.367213e+01,8.461304e-01,4.149180e+01,8.247384e-01,9.500751e-01,4.219593e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084930570000e+08,3.084931180000e+08,4.390164e+01,8.483508e-01,4.154099e+01,8.252271e-01,9.462285e-01,4.358819e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084931180000e+08,3.084931790000e+08,4.232787e+01,8.330063e-01,4.026229e+01,8.124270e-01,9.512006e-01,4.239993e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084931790000e+08,3.084932400000e+08,4.262295e+01,8.359048e-01,4.047541e+01,8.145743e-01,9.496154e-01,4.289792e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084932400000e+08,3.084933010000e+08,4.318033e+01,8.413526e-01,4.091803e+01,8.190161e-01,9.476082e-01,4.341485e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084933010000e+08,3.084933620000e+08,4.178688e+01,8.276659e-01,3.962295e+01,8.059507e-01,9.482150e-01,4.389049e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084933620000e+08,3.084934230000e+08,4.398361e+01,8.491424e-01,4.185246e+01,8.283151e-01,9.515468e-01,4.145396e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084934230000e+08,3.084934840000e+08,4.237705e+01,8.334901e-01,4.014754e+01,8.112684e-01,9.473888e-01,4.391097e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084934840000e+08,3.084935450000e+08,4.254099e+01,8.351007e-01,4.045901e+01,8.144094e-01,9.510598e-01,4.235145e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084935450000e+08,3.084936060000e+08,4.400000e+01,8.493006e-01,4.163934e+01,8.262035e-01,9.463487e-01,4.349350e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084936060000e+08,3.084936670000e+08,4.272131e+01,8.368688e-01,4.090164e+01,8.188520e-01,9.574060e-01,3.955808e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084936670000e+08,3.084937280000e+08,4.300000e+01,8.395940e-01,4.067213e+01,8.165514e-01,9.458635e-01,4.418351e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084937280000e+08,3.084937890000e+08,4.363934e+01,8.458127e-01,4.168853e+01,8.266912e-01,9.552968e-01,4.005296e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084937890000e+08,3.084938500000e+08,4.263934e+01,8.360656e-01,4.096721e+01,8.195081e-01,9.607843e-01,3.806034e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084938500000e+08,3.084939110000e+08,4.375410e+01,8.469240e-01,4.142623e+01,8.240865e-01,9.467965e-01,4.344342e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084939110000e+08,3.084939720000e+08,4.377049e+01,8.470827e-01,4.140984e+01,8.239234e-01,9.460674e-01,4.371506e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084939720000e+08,3.084940330000e+08,4.221312e+01,8.318763e-01,4.009836e+01,8.107713e-01,9.499029e-01,4.298900e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000007
3.084940610000e+08,3.084941220000e+08,4.211475e+01,8.309066e-01,4.026229e+01,8.124270e-01,9.560140e-01,4.045825e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084941220000e+08,3.084941830000e+08,4.372131e+01,8.466067e-01,4.121312e+01,8.219640e-01,9.426322e-01,4.502915e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084941830000e+08,3.084942440000e+08,4.308197e+01,8.403938e-01,4.083607e+01,8.181954e-01,9.478691e-01,4.336197e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084942440000e+08,3.084943050000e+08,4.503279e+01,8.592104e-01,4.285246e+01,8.381523e-01,9.515836e-01,4.095345e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084943050000e+08,3.084943660000e+08,4.477049e+01,8.567045e-01,4.254099e+01,8.351007e-01,9.502014e-01,4.162513e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084943660000e+08,3.084944270000e+08,4.413115e+01,8.505654e-01,4.206557e+01,8.304213e-01,9.531947e-01,4.070998e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084944270000e+08,3.084944880000e+08,4.101639e+01,8.199999e-01,3.918033e+01,8.014365e-01,9.552358e-01,4.134061e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084944880000e+08,3.084945490000e+08,4.326229e+01,8.421507e-01,4.131147e+01,8.229443e-01,9.549072e-01,4.039379e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084945490000e+08,3.084946100000e+08,4.332787e+01,8.427888e-01,4.118033e+01,8.216370e-01,9.504351e-01,4.221821e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084946100000e+08,3.084946710000e+08,4.275410e+01,8.371899e-01,4.080328e+01,8.178669e-01,9.543712e-01,4.086247e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084946710000e+08,3.084947320000e+08,4.293443e+01,8.389536e-01,4.088525e+01,8.186879e-01,9.522719e-01,4.165814e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084947320000e+08,3.084947930000e+08,4.186885e+01,8.284773e-01,3.972131e+01,8.069504e-01,9.487079e-01,4.364966e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084947930000e+08,3.084948540000e+08,4.306557e+01,8.402339e-01,4.085246e+01,8.183596e-01,9.486106e-01,4.307752e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084948540000e+08,3.084949150000e+08,4.362295e+01,8.456538e-01,4.137705e+01,8.235971e-01,9.485156e-01,4.283884e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084949150000e+08,3.084949760000e+08,4.424590e+01,8.516705e-01,4.249180e+01,8.346179e-01,9.603557e-01,3.755822e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084949760000e+08,3.084950370000e+08,4.329508e+01,8.424698e-01,4.136066e+01,8.234340e-01,9.553199e-01,4.020195e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084950370000e+08,3.084950980000e+08,4.183607e+01,8.281528e-01,3.968853e+01,8.066174e-01,9.486677e-01,4.368296e-03,2.200000e+01,2.000000e+01,1.008000e+03,8357000008
3.084951230000e+08,3.084951840000e+08,4.155738e+01,8.253899e-01,3.922951e+01,8.019394e-01,9.439842e-01,4.567185e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084951840000e+08,3.084952450000e+08,4.152459e+01,8.250642e-01,3.963934e+01,8.061175e-01,9.545993e-01,4.136418e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084952450000e+08,3.084953060000e+08,4.268853e+01,8.365476e-01,4.065574e+01,8.163869e-01,9.523810e-01,4.173258e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084953060000e+08,3.084953670000e+08,4.236066e+01,8.333288e-01,4.044262e+01,8.142443e-01,9.547214e-01,4.090144e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084953670000e+08,3.084954280000e+08,4.242623e+01,8.339736e-01,4.011475e+01,8.109370e-01,9.455178e-01,4.461492e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084954280000e+08,3.084954890000e+08,4.373771e+01,8.467653e-01,4.183607e+01,8.281528e-01,9.565217e-01,3.948122e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084954890000e+08,3.084955500000e+08,4.327869e+01,8.423104e-01,4.121312e+01,8.219640e-01,9.522727e-01,4.149178e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084955500000e+08,3.084956110000e+08,4.183607e+01,8.281528e-01,3.975410e+01,8.072835e-01,9.502351e-01,4.304638e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084956110000e+08,3.084956720000e+08,4.388525e+01,8.481924e-01,4.188525e+01,8.286395e-01,9.544266e-01,4.030908e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084956720000e+08,3.084957330000e+08,4.457377e+01,8.548202e-01,4.250820e+01,8.347788e-01,9.536594e-01,4.031557e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084957330000e+08,3.084957940000e+08,4.295082e+01,8.391137e-01,4.083607e+01,8.181954e-01,9.507633e-01,4.226977e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084957940000e+08,3.084958550000e+08,4.298361e+01,8.394339e-01,4.104918e+01,8.203276e-01,9.549962e-01,4.048640e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084958550000e+08,3.084959160000e+08,4.267213e+01,8.363869e-01,4.072131e+01,8.170450e-01,9.542835e-01,4.093907e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084959160000e+08,3.084959770000e+08,4.300000e+01,8.395940e-01,4.104918e+01,8.203276e-01,9.546321e-01,4.063434e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084959770000e+08,3.084960380000e+08,4.309836e+01,8.405536e-01,4.124590e+01,8.222909e-01,9.570179e-01,3.955565e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084960380000e+08,3.084960990000e+08,4.234426e+01,8.331676e-01,4.042623e+01,8.140793e-01,9.547038e-01,4.091692e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084960990000e+08,3.084961600000e+08,4.283607e+01,8.379920e-01,4.059016e+01,8.157282e-01,9.475698e-01,4.360402e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000009
3.084961930000e+08,3.084962540000e+08,4.285246e+01,8.381523e-01,4.055738e+01,8.153987e-01,9.464422e-01,4.403575e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084962540000e+08,3.084963150000e+08,4.380328e+01,8.473998e-01,4.170492e+01,8.268538e-01,9.520958e-01,4.131510e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084963150000e+08,3.084963760000e+08,4.154099e+01,8.252271e-01,3.924590e+01,8.021069e-01,9.447514e-01,4.538540e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084963760000e+08,3.084964370000e+08,4.283607e+01,8.379920e-01,4.070492e+01,8.168805e-01,9.502488e-01,4.253543e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084964370000e+08,3.084964980000e+08,4.268853e+01,8.365476e-01,4.073771e+01,8.172094e-01,9.543011e-01,4.092374e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084964980000e+08,3.084965590000e+08,4.114754e+01,8.213098e-01,3.895082e+01,7.990858e-01,9.466136e-01,4.487093e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084965590000e+08,3.084966200000e+08,4.100000e+01,8.198360e-01,3.875410e+01,7.970653e-01,9.452219e-01,4.550022e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084966200000e+08,3.084966810000e+08,4.173771e+01,8.271788e-01,3.942623e+01,8.039475e-01,9.446190e-01,4.532936e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084966810000e+08,3.084967420000e+08,4.168853e+01,8.266912e-01,3.944262e+01,8.041147e-01,9.461266e-01,4.477014e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084967420000e+08,3.084968030000e+08,4.104918e+01,8.203276e-01,3.895082e+01,7.990858e-01,9.488818e-01,4.401256e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084968030000e+08,3.084968640000e+08,4.260656e+01,8.357441e-01,4.026229e+01,8.124270e-01,9.449788e-01,4.472731e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084968640000e+08,3.084969250000e+08,4.172131e+01,8.270163e-01,3.947541e+01,8.044488e-01,9.461690e-01,4.473597e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084969250000e+08,3.084969860000e+08,4.226229e+01,8.323608e-01,4.000000e+01,8.097763e-01,9.464701e-01,4.433126e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084969860000e+08,3.084970470000e+08,4.291803e+01,8.387934e-01,4.055738e+01,8.153987e-01,9.449962e-01,4.455809e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084970470000e+08,3.084971080000e+08,4.255738e+01,8.352616e-01,4.047541e+01,8.145743e-01,9.510786e-01,4.233556e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084971080000e+08,3.084971690000e+08,4.136066e+01,8.234340e-01,3.939344e+01,8.036132e-01,9.524376e-01,4.237324e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084971690000e+08,3.084972300000e+08,4.277049e+01,8.373504e-01,4.078688e+01,8.177025e-01,9.536221e-01,4.117244e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000010
3.084972780000e+08,3.084973390000e+08,4.165574e+01,8.263661e-01,3.977049e+01,8.074498e-01,9.547423e-01,4.123701e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084973390000e+08,3.084974000000e+08,4.265574e+01,8.362263e-01,4.065574e+01,8.163869e-01,9.531130e-01,4.144238e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084974000000e+08,3.084974610000e+08,4.180328e+01,8.278283e-01,3.973771e+01,8.071170e-01,9.505882e-01,4.291818e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084974610000e+08,3.084975220000e+08,4.218033e+01,8.315532e-01,4.019672e+01,8.117651e-01,9.529732e-01,4.173431e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084975220000e+08,3.084975830000e+08,4.077049e+01,8.175382e-01,3.875410e+01,7.970653e-01,9.505428e-01,4.347731e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084975830000e+08,3.084976440000e+08,4.221312e+01,8.318763e-01,4.039344e+01,8.137491e-01,9.568932e-01,4.002358e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084976440000e+08,3.084977050000e+08,4.096721e+01,8.195081e-01,3.880328e+01,7.975709e-01,9.471789e-01,4.474418e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084977050000e+08,3.084977660000e+08,4.162295e+01,8.260409e-01,3.962295e+01,8.059507e-01,9.519496e-01,4.244477e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084977660000e+08,3.084978270000e+08,4.218033e+01,8.315532e-01,4.022951e+01,8.120961e-01,9.537505e-01,4.140483e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084978270000e+08,3.084978880000e+08,4.139344e+01,8.237603e-01,3.931147e+01,8.027767e-01,9.497030e-01,4.349450e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084978880000e+08,3.084979490000e+08,4.326229e+01,8.421507e-01,4.122951e+01,8.221275e-01,9.530125e-01,4.119274e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084979490000e+08,3.084980100000e+08,4.231147e+01,8.328450e-01,4.000000e+01,8.097763e-01,9.453700e-01,4.473242e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084980100000e+08,3.084980710000e+08,4.336066e+01,8.431076e-01,4.113115e+01,8.211462e-01,9.485822e-01,4.294190e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084980710000e+08,3.084981320000e+08,4.178688e+01,8.276659e-01,3.952459e+01,8.049498e-01,9.458611e-01,4.482120e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084981320000e+08,3.084981930000e+08,4.177049e+01,8.275036e-01,3.950820e+01,8.047828e-01,9.458399e-01,4.483827e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084981930000e+08,3.084982540000e+08,4.226229e+01,8.323608e-01,4.027869e+01,8.125924e-01,9.530644e-01,4.165536e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084982540000e+08,3.084983150000e+08,4.265574e+01,8.362263e-01,4.026229e+01,8.124270e-01,9.438893e-01,4.511590e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000011
3.084983650000e+08,3.084984260000e+08,4.122951e+01,8.221275e-01,3.945901e+01,8.042818e-01,9.570577e-01,4.042434e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000012
3.084984260000e+08,3.084984870000e+08,4.204918e+01,8.302595e-01,3.972131e+01,8.069504e-01,9.446394e-01,4.515333e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000012
3.084984870000e+08,3.084985480000e+08,3.939344e+01,8.036132e-01,3.763934e+01,7.855179e-01,9.554724e-01,4.207722e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000012
3.084985480000e+08,3.084986090000e+08,4.183607e+01,8.281528e-01,3.965574e+01,8.062841e-01,9.478840e-01,4.399696e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000012
3.084986090000e+08,3.084986700000e+08,4.129508e+01,8.227810e-01,3.922951e+01,8.019394e-01,9.499801e-01,4.343246e-03,2.200000e+01,2.100000e+01,1.008000e+03,8357000012
