#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.018441800000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000001
4.018452000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000002
4.018464600000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000003
4.018475400000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22465000004
4.018486800000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465000005
4.018497000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465000006
4.018506600000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100007
4.018515600000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465100008
4.018525200000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465100009
4.018534800000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465100010
4.018544400000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465100011
4.018554000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100012
4.018563600000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100013
4.018573200000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100014
4.018582800000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100015
4.018592400000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100016
4.018602000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100017
4.018611600000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100018
4.018621200000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465100019
4.018631400000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22465100020
4.018641600000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22465100021
4.018651800000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22465100022
4.018663200000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22465100023
4.018674000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22465100024
4.018686000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22465100025
4.018698000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22465100026
4.018710600000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22465100027
4.018724400000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22465100028
4.018735200000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22465100029
4.018744800000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22465100030
4.018754400000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22465100031
4.018761600000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22465100032
4.018770600000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22465100033
4.018776600000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22465100034
4.018780800000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22465100035
4.018784400000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22465100036
4.018788600000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22465100037
4.018792800000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22465100038
4.018797000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22465100039
4.018800000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22465100040
4.018804800000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22465100041
4.018812000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22465100042
4.018819200000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22465100043
4.018822800000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22465100044
4.018824000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22465100045
4.018829400000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22465100046
4.018834800000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22465100047
4.018840200000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22465100048
4.018845600000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22465100049
4.018850400000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22465100050
4.018855800000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22465100051
4.018860600000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22465100052
4.018866000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22465100053
4.018870800000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22465100054
4.018876200000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22465100055
4.018884600000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22465100056
4.018894200000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22465100057
4.018903800000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22465100058
4.018909800000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22465100059
4.018916400000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22465100060
4.018923600000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22465100061
4.018930800000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22465100062
4.018938000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22465100063
4.018945200000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22465100064
4.018951200000e+08,2.400000e+01,2.600000e+01,9.310000e+02,22465100065
4.018954800000e+08,2.400000e+01,2.600000e+01,9.300000e+02,22465100066
4.018964400000e+08,2.400000e+01,2.700000e+01,9.300000e+02,22465100067
4.018974600000e+08,2.400000e+01,2.700000e+01,9.300000e+02,22465100068
4.018982400000e+08,2.400000e+01,2.800000e+01,9.300000e+02,22465100069
4.018992000000e+08,2.400000e+01,2.900000e+01,9.310000e+02,22465100070
4.019004000000e+08,2.400000e+01,2.900000e+01,9.300000e+02,22465100071
4.019063400000e+08,2.500000e+01,3.200000e+01,9.310000e+02,22465100073
4.019074800000e+08,2.500000e+01,3.200000e+01,9.310000e+02,22465100074
4.019083200000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22465100075
4.019091600000e+08,2.500000e+01,2.800000e+01,9.310000e+02,22465100076
4.019099400000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22465100077
4.019107800000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22465100078
4.019116800000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22465100079
4.019125200000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22465100080
4.019133600000e+08,2.400000e+01,2.300000e+01,9.320000e+02,22465100081
4.019142000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22465100082
4.019150400000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22465100083
4.019158800000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22465100084
4.019167800000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22465100085
4.019176200000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22465100086
4.019185200000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100087
4.019194200000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100088
4.019203200000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100089
4.019211600000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100090
4.019216400000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100091
4.019219400000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100092
4.019221800000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100093
4.019224800000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100094
4.019227200000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22465100095
4.019229600000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22465100096
4.019232000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22465100097
4.019234400000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22465100098
4.019237400000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22465100099
4.019240400000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22465100100
4.019243400000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100101
4.019246400000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100102
4.019249400000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100103
4.019251800000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100104
4.019254200000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100105
4.019256000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100106
4.019257800000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100107
4.019259600000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100108
4.019260800000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100109
4.019263200000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100110
4.019265000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100111
4.019266800000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100112
4.019268600000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100113
4.019270400000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100114
4.019272200000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465100115
4.019274000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100116
4.019275200000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100117
4.019277000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100118
4.019278800000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100119
4.019280600000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100120
4.019282400000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100121
4.019284200000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100122
4.019286000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100123
4.019287800000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100124
4.019289600000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100125
4.019291400000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22465100126
4.019292600000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100001
4.019294400000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100002
4.019296200000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100003
4.019298000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100004
4.019299800000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100005
4.019301600000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100006
4.019302800000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100007
4.019305200000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100008
4.019307000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100009
4.019308200000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100010
4.019310000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100011
4.019324400000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22465100012
4.019331600000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22465100014
4.019358000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22465100015
4.019364000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200016
4.019370000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200017
4.019401800000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200018
4.019411400000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200019
4.019421600000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200020
4.019431800000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22465200021
4.019467200000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22465200022
4.019478000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22465200023
4.019493600000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22465200024
4.019502000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22465200025
4.019550000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22465200026
4.019554800000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22465200027
4.019559600000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200028
4.019565000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200029
4.019570400000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200030
4.019575200000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200031
4.019580000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200032
4.019585400000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200033
4.019590800000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200034
4.019604000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200035
4.019615400000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200036
4.019620800000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200037
4.019626200000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200038
4.019631600000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465200039
4.019637600000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465200040
4.019651400000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465200041
4.019662200000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22465200042
4.019676600000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22465200043
4.019695200000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22465200044
4.019716200000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22465200045
4.019736600000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465200046
4.019757000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22465200047
4.019775000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22465200048
4.019789400000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22465200049
4.019803800000e+08,2.400000e+01,2.500000e+01,9.330000e+02,22465200050
4.019817600000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22465200051
4.019831400000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22465200052
4.019845200000e+08,2.400000e+01,2.800000e+01,9.330000e+02,22465200053
4.019859600000e+08,2.400000e+01,2.900000e+01,9.330000e+02,22465200054
4.019875200000e+08,2.400000e+01,2.900000e+01,9.330000e+02,22465200055
4.019890800000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22465200056
4.019908200000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22465200057
4.019926800000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22465200058
4.019943600000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22465200059
4.019958600000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22465200060
4.019973600000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22465200061
4.019988600000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22465200062
4.020003600000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22465200063
4.020018000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22465200064
4.020033600000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22465200065
4.020046800000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22465200066
4.020059400000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22465200067
4.020072600000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22465200068
4.020085800000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22465200069
4.020099000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22465200070
4.020112800000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22465200071
