#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208006070000e+08,3.208006680000e+08,4.519672e+01,8.607728e-01,3.457377e+01,7.528500e-01,7.649619e-01,8.075523e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208006680000e+08,3.208007290000e+08,4.672131e+01,8.751704e-01,3.586885e+01,7.668207e-01,7.677193e-01,7.910162e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208007290000e+08,3.208007900000e+08,4.875410e+01,8.940064e-01,3.736066e+01,7.826045e-01,7.663080e-01,7.759846e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208007900000e+08,3.208008510000e+08,4.631147e+01,8.713235e-01,3.590164e+01,7.671711e-01,7.752212e-01,7.853826e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208008510000e+08,3.208009120000e+08,4.731147e+01,8.806804e-01,3.567213e+01,7.647150e-01,7.539847e-01,8.017042e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208009120000e+08,3.208009730000e+08,4.532787e+01,8.620208e-01,3.488525e+01,7.562336e-01,7.696202e-01,8.007793e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208009730000e+08,3.208010340000e+08,4.686885e+01,8.765511e-01,3.600000e+01,7.682213e-01,7.681007e-01,7.893175e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208010340000e+08,3.208010950000e+08,4.837705e+01,8.905427e-01,3.686885e+01,7.774364e-01,7.621145e-01,7.838076e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208010950000e+08,3.208011560000e+08,4.624590e+01,8.707063e-01,3.555738e+01,7.634840e-01,7.688763e-01,7.936863e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208011560000e+08,3.208012170000e+08,4.657377e+01,8.737874e-01,3.552459e+01,7.631319e-01,7.627596e-01,7.980913e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208012170000e+08,3.208012780000e+08,4.568853e+01,8.654433e-01,3.590164e+01,7.671711e-01,7.857912e-01,7.771481e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208012780000e+08,3.208013390000e+08,4.778688e+01,8.850941e-01,3.570492e+01,7.650664e-01,7.471698e-01,8.050166e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208013390000e+08,3.208014000000e+08,4.678688e+01,8.757843e-01,3.600000e+01,7.682213e-01,7.694464e-01,7.884028e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208014000000e+08,3.208014610000e+08,4.660656e+01,8.740949e-01,3.604918e+01,7.687458e-01,7.734787e-01,7.850372e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208014610000e+08,3.208015220000e+08,4.619672e+01,8.702433e-01,3.485246e+01,7.558782e-01,7.544358e-01,8.108176e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208015220000e+08,3.208015830000e+08,4.755738e+01,8.829661e-01,3.683607e+01,7.770907e-01,7.745605e-01,7.758340e-03,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208016030000e+08,3.208016640000e+08,4.798361e+01,8.869141e-01,3.655738e+01,7.741455e-01,7.618722e-01,7.872900e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208016640000e+08,3.208017250000e+08,4.681967e+01,8.760911e-01,3.634426e+01,7.718858e-01,7.762605e-01,7.798229e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208017250000e+08,3.208017860000e+08,4.708197e+01,8.785417e-01,3.540984e+01,7.618983e-01,7.520891e-01,8.057312e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208017860000e+08,3.208018470000e+08,4.636066e+01,8.717859e-01,3.550820e+01,7.629558e-01,7.659123e-01,7.962311e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208018470000e+08,3.208019080000e+08,4.540984e+01,8.627998e-01,3.442623e+01,7.512419e-01,7.581227e-01,8.136308e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208019080000e+08,3.208019690000e+08,4.613115e+01,8.696254e-01,3.560656e+01,7.640118e-01,7.718550e-01,7.910634e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208019690000e+08,3.208020300000e+08,4.795082e+01,8.866110e-01,3.747541e+01,7.838055e-01,7.815385e-01,7.640112e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208020300000e+08,3.208020910000e+08,4.657377e+01,8.737874e-01,3.603279e+01,7.685710e-01,7.736713e-01,7.850774e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208020910000e+08,3.208021520000e+08,4.870492e+01,8.935555e-01,3.729508e+01,7.819174e-01,7.657354e-01,7.770363e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208021520000e+08,3.208022130000e+08,4.726229e+01,8.802226e-01,3.524590e+01,7.601327e-01,7.457510e-01,8.109690e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208022130000e+08,3.208022740000e+08,4.654099e+01,8.734798e-01,3.509836e+01,7.585400e-01,7.541388e-01,8.081426e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208022740000e+08,3.208023350000e+08,4.826229e+01,8.894859e-01,3.645901e+01,7.731034e-01,7.554348e-01,7.921855e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208023350000e+08,3.208023960000e+08,4.683607e+01,8.762445e-01,3.644262e+01,7.729295e-01,7.780889e-01,7.774080e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208023960000e+08,3.208024570000e+08,4.739344e+01,8.814430e-01,3.675410e+01,7.762256e-01,7.755102e-01,7.760113e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208024570000e+08,3.208025180000e+08,4.613115e+01,8.696254e-01,3.613115e+01,7.696193e-01,7.832267e-01,7.767559e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208025180000e+08,3.208025790000e+08,4.626229e+01,8.708607e-01,3.567213e+01,7.647150e-01,7.710843e-01,7.908793e-03,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208025950000e+08,3.208026560000e+08,4.737705e+01,8.812905e-01,3.665574e+01,7.751862e-01,7.737024e-01,7.783555e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208026560000e+08,3.208027170000e+08,4.667213e+01,8.747096e-01,3.627869e+01,7.711891e-01,7.773095e-01,7.797477e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208027170000e+08,3.208027780000e+08,4.736066e+01,8.811380e-01,3.642623e+01,7.727557e-01,7.691243e-01,7.839956e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208027780000e+08,3.208028390000e+08,4.722951e+01,8.799171e-01,3.636066e+01,7.720598e-01,7.698716e-01,7.841924e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208028390000e+08,3.208029000000e+08,4.693443e+01,8.771641e-01,3.560656e+01,7.640118e-01,7.586448e-01,7.997181e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208029000000e+08,3.208029610000e+08,4.644262e+01,8.725563e-01,3.593443e+01,7.675213e-01,7.737381e-01,7.861029e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208029610000e+08,3.208030220000e+08,4.647541e+01,8.728642e-01,3.527869e+01,7.604861e-01,7.590829e-01,8.031596e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208030220000e+08,3.208030830000e+08,4.557377e+01,8.643558e-01,3.481967e+01,7.555225e-01,7.640288e-01,8.053079e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208030830000e+08,3.208031440000e+08,4.626229e+01,8.708607e-01,3.577049e+01,7.657686e-01,7.732105e-01,7.882825e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208031440000e+08,3.208032050000e+08,4.760656e+01,8.834226e-01,3.585246e+01,7.666455e-01,7.530992e-01,8.001825e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208032050000e+08,3.208032660000e+08,4.775410e+01,8.847904e-01,3.645901e+01,7.731034e-01,7.634741e-01,7.873471e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208032660000e+08,3.208033270000e+08,4.701639e+01,8.779297e-01,3.601639e+01,7.683961e-01,7.660391e-01,7.905103e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208033270000e+08,3.208033880000e+08,4.759016e+01,8.832704e-01,3.619672e+01,7.703174e-01,7.605925e-01,7.919930e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208033880000e+08,3.208034490000e+08,4.834426e+01,8.902409e-01,3.690164e+01,7.777821e-01,7.633096e-01,7.827143e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208034490000e+08,3.208035100000e+08,4.647541e+01,8.728642e-01,3.606557e+01,7.689206e-01,7.760141e-01,7.830123e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208035100000e+08,3.208035710000e+08,4.798361e+01,8.869141e-01,3.624590e+01,7.708405e-01,7.553809e-01,7.945419e-03,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208035870000e+08,3.208036480000e+08,4.818033e+01,8.887302e-01,3.652459e+01,7.737983e-01,7.580810e-01,7.899380e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208036480000e+08,3.208037090000e+08,4.762295e+01,8.835746e-01,3.601639e+01,7.683961e-01,7.562823e-01,7.965489e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208037090000e+08,3.208037700000e+08,4.754099e+01,8.828139e-01,3.709836e+01,7.798524e-01,7.803448e-01,7.688028e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208037700000e+08,3.208038310000e+08,4.632787e+01,8.714777e-01,3.532787e+01,7.610160e-01,7.625619e-01,8.004361e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208038310000e+08,3.208038920000e+08,4.786885e+01,8.858529e-01,3.703279e+01,7.791629e-01,7.736301e-01,7.744343e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208038920000e+08,3.208039530000e+08,4.693443e+01,8.771641e-01,3.590164e+01,7.671711e-01,7.649319e-01,7.924968e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208039530000e+08,3.208040140000e+08,4.722951e+01,8.799171e-01,3.650820e+01,7.736246e-01,7.729955e-01,7.804303e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208040140000e+08,3.208040750000e+08,4.678688e+01,8.757843e-01,3.498361e+01,7.572989e-01,7.477225e-01,8.129849e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208040750000e+08,3.208041360000e+08,4.506557e+01,8.595231e-01,3.455738e+01,7.526715e-01,7.668243e-01,8.064960e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208041360000e+08,3.208041970000e+08,4.801639e+01,8.872170e-01,3.634426e+01,7.718858e-01,7.569136e-01,7.925813e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208041970000e+08,3.208042580000e+08,4.845901e+01,8.912969e-01,3.672131e+01,7.758793e-01,7.577808e-01,7.879958e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208042580000e+08,3.208043190000e+08,4.654099e+01,8.734798e-01,3.544262e+01,7.622510e-01,7.615358e-01,7.997865e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208043190000e+08,3.208043800000e+08,4.754099e+01,8.828139e-01,3.703279e+01,7.791629e-01,7.789655e-01,7.705310e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208043800000e+08,3.208044410000e+08,4.675410e+01,8.754774e-01,3.524590e+01,7.601327e-01,7.538570e-01,8.066098e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208044410000e+08,3.208045020000e+08,4.655738e+01,8.736336e-01,3.457377e+01,7.528500e-01,7.426056e-01,8.203884e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208045020000e+08,3.208045630000e+08,4.659016e+01,8.739412e-01,3.488525e+01,7.562336e-01,7.487684e-01,8.135773e-03,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208045730000e+08,3.208046340000e+08,4.621312e+01,8.703977e-01,3.493443e+01,7.567664e-01,7.559418e-01,8.089904e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208046340000e+08,3.208046950000e+08,4.731147e+01,8.806804e-01,3.570492e+01,7.650664e-01,7.546778e-01,8.009420e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208046950000e+08,3.208047560000e+08,4.703279e+01,8.780827e-01,3.563934e+01,7.643635e-01,7.577553e-01,7.998828e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208047560000e+08,3.208048170000e+08,4.727869e+01,8.803751e-01,3.583607e+01,7.664702e-01,7.579750e-01,7.975536e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208048170000e+08,3.208048780000e+08,4.642623e+01,8.724023e-01,3.567213e+01,7.647150e-01,7.683616e-01,7.927596e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208048780000e+08,3.208049390000e+08,4.624590e+01,8.707063e-01,3.532787e+01,7.610160e-01,7.639135e-01,7.995693e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208049390000e+08,3.208050000000e+08,4.662295e+01,8.742486e-01,3.549180e+01,7.627797e-01,7.612517e-01,7.994098e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208050000000e+08,3.208050610000e+08,4.577049e+01,8.662193e-01,3.491803e+01,7.565889e-01,7.628940e-01,8.049070e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208050610000e+08,3.208051220000e+08,4.578688e+01,8.663745e-01,3.539344e+01,7.617220e-01,7.730039e-01,7.926191e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208051220000e+08,3.208051830000e+08,4.783607e+01,8.855494e-01,3.686885e+01,7.774364e-01,7.707334e-01,7.781797e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208051830000e+08,3.208052440000e+08,4.737705e+01,8.812905e-01,3.626229e+01,7.710148e-01,7.653979e-01,7.882440e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208052440000e+08,3.208053050000e+08,4.695082e+01,8.773172e-01,3.567213e+01,7.647150e-01,7.597765e-01,7.982964e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208053050000e+08,3.208053660000e+08,4.580328e+01,8.665295e-01,3.509836e+01,7.585400e-01,7.662849e-01,8.006180e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208053660000e+08,3.208054270000e+08,4.686885e+01,8.765511e-01,3.601639e+01,7.683961e-01,7.684505e-01,7.889016e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208054270000e+08,3.208054880000e+08,4.650820e+01,8.731720e-01,3.573771e+01,7.654176e-01,7.684174e-01,7.919940e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208054880000e+08,3.208055490000e+08,4.737705e+01,8.812905e-01,3.616393e+01,7.699685e-01,7.633218e-01,7.906496e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208055670000e+08,3.208056280000e+08,4.649180e+01,8.730181e-01,3.609836e+01,7.692701e-01,7.764457e-01,7.823371e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208056280000e+08,3.208056890000e+08,4.798361e+01,8.869141e-01,3.619672e+01,7.703174e-01,7.543560e-01,7.956644e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208056890000e+08,3.208057500000e+08,4.667213e+01,8.747096e-01,3.593443e+01,7.675213e-01,7.699333e-01,7.887869e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208057500000e+08,3.208058110000e+08,4.552459e+01,8.638893e-01,3.473771e+01,7.546327e-01,7.630537e-01,8.068905e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208058110000e+08,3.208058720000e+08,4.821312e+01,8.890326e-01,3.708197e+01,7.796801e-01,7.691262e-01,7.770315e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208058720000e+08,3.208059330000e+08,4.750820e+01,8.825095e-01,3.588525e+01,7.669959e-01,7.553485e-01,7.985433e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208059330000e+08,3.208059940000e+08,4.678688e+01,8.757843e-01,3.590164e+01,7.671711e-01,7.673441e-01,7.909065e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208059940000e+08,3.208060550000e+08,4.795082e+01,8.866110e-01,3.700000e+01,7.788179e-01,7.716239e-01,7.761850e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208060550000e+08,3.208061160000e+08,4.670492e+01,8.750168e-01,3.575410e+01,7.655931e-01,7.655318e-01,7.937384e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208061160000e+08,3.208061770000e+08,4.504918e+01,8.593668e-01,3.560656e+01,7.640118e-01,7.903930e-01,7.764546e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208061770000e+08,3.208062380000e+08,4.768853e+01,8.841828e-01,3.642623e+01,7.727557e-01,7.638364e-01,7.874714e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208062380000e+08,3.208062990000e+08,4.668853e+01,8.748632e-01,3.563934e+01,7.643635e-01,7.633427e-01,7.964339e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208062990000e+08,3.208063600000e+08,4.655738e+01,8.736336e-01,3.570492e+01,7.650664e-01,7.669014e-01,7.933784e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208063600000e+08,3.208064210000e+08,4.585246e+01,8.669946e-01,3.475410e+01,7.548108e-01,7.579550e-01,8.098854e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208064210000e+08,3.208064820000e+08,4.629508e+01,8.711691e-01,3.532787e+01,7.610160e-01,7.631020e-01,8.000915e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208064820000e+08,3.208065430000e+08,4.808197e+01,8.878226e-01,3.732787e+01,7.822610e-01,7.763382e-01,7.694233e-03,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208065590000e+08,3.208066200000e+08,4.619672e+01,8.702433e-01,3.539344e+01,7.617220e-01,7.661462e-01,7.973657e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208066200000e+08,3.208066810000e+08,4.662295e+01,8.742486e-01,3.639344e+01,7.724078e-01,7.805907e-01,7.760227e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208066810000e+08,3.208067420000e+08,4.644262e+01,8.725563e-01,3.577049e+01,7.657686e-01,7.702082e-01,7.904020e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208067420000e+08,3.208068030000e+08,4.513115e+01,8.601482e-01,3.532787e+01,7.610160e-01,7.827824e-01,7.858956e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208068030000e+08,3.208068640000e+08,4.526229e+01,8.613970e-01,3.437705e+01,7.507051e-01,7.595074e-01,8.133616e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208068640000e+08,3.208069250000e+08,4.696721e+01,8.774704e-01,3.665574e+01,7.751862e-01,7.804537e-01,7.733468e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208069250000e+08,3.208069860000e+08,4.709836e+01,8.786947e-01,3.618033e+01,7.701429e-01,7.681866e-01,7.872902e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208069860000e+08,3.208070470000e+08,4.603279e+01,8.686978e-01,3.596721e+01,7.678714e-01,7.813390e-01,7.800220e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208070470000e+08,3.208071080000e+08,4.640984e+01,8.722482e-01,3.573771e+01,7.654176e-01,7.700459e-01,7.908770e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208071080000e+08,3.208071690000e+08,4.768853e+01,8.841828e-01,3.690164e+01,7.777821e-01,7.738054e-01,7.756845e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208071690000e+08,3.208072300000e+08,4.504918e+01,8.593668e-01,3.400000e+01,7.465769e-01,7.547307e-01,8.207469e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208072300000e+08,3.208072910000e+08,4.703279e+01,8.780827e-01,3.665574e+01,7.751862e-01,7.793657e-01,7.741799e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208072910000e+08,3.208073520000e+08,4.672131e+01,8.751704e-01,3.527869e+01,7.604861e-01,7.550877e-01,8.055297e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208073520000e+08,3.208074130000e+08,4.752459e+01,8.826616e-01,3.618033e+01,7.701429e-01,7.612970e-01,7.917387e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208074130000e+08,3.208074740000e+08,4.722951e+01,8.799171e-01,3.627869e+01,7.711891e-01,7.681361e-01,7.862561e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208074740000e+08,3.208075350000e+08,4.644262e+01,8.725563e-01,3.606557e+01,7.689206e-01,7.765620e-01,7.826063e-03,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208075590000e+08,3.208076200000e+08,4.732787e+01,8.808330e-01,3.678688e+01,7.765718e-01,7.772775e-01,7.743668e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208076200000e+08,3.208076810000e+08,4.777049e+01,8.849423e-01,3.655738e+01,7.741455e-01,7.652711e-01,7.851383e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208076810000e+08,3.208077420000e+08,4.613115e+01,8.696254e-01,3.595082e+01,7.676964e-01,7.793177e-01,7.817700e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208077420000e+08,3.208078030000e+08,4.695082e+01,8.773172e-01,3.677049e+01,7.763987e-01,7.831704e-01,7.700181e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208078030000e+08,3.208078640000e+08,4.429508e+01,8.521437e-01,3.418033e+01,7.485541e-01,7.716506e-01,8.075466e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208078640000e+08,3.208079250000e+08,4.529508e+01,8.617090e-01,3.513115e+01,7.588943e-01,7.756062e-01,7.936620e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208079250000e+08,3.208079860000e+08,4.655738e+01,8.736336e-01,3.578688e+01,7.659440e-01,7.686620e-01,7.912833e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208079860000e+08,3.208080470000e+08,4.722951e+01,8.799171e-01,3.614754e+01,7.697939e-01,7.653592e-01,7.895194e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208080470000e+08,3.208081080000e+08,4.845901e+01,8.912969e-01,3.724590e+01,7.814016e-01,7.686062e-01,7.756674e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208081080000e+08,3.208081690000e+08,4.667213e+01,8.747096e-01,3.603279e+01,7.685710e-01,7.720407e-01,7.862397e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208081690000e+08,3.208082300000e+08,4.721312e+01,8.797644e-01,3.667213e+01,7.753596e-01,7.767361e-01,7.759786e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208082300000e+08,3.208082910000e+08,4.781967e+01,8.853977e-01,3.742623e+01,7.832910e-01,7.826534e-01,7.636475e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208082910000e+08,3.208083520000e+08,4.675410e+01,8.754774e-01,3.668853e+01,7.755329e-01,7.847125e-01,7.696441e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208083520000e+08,3.208084130000e+08,4.652459e+01,8.733259e-01,3.609836e+01,7.692701e-01,7.758985e-01,7.827420e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208084130000e+08,3.208084740000e+08,4.919672e+01,8.980555e-01,3.863934e+01,7.958843e-01,7.854049e-01,7.494173e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208084740000e+08,3.208085350000e+08,4.600000e+01,8.683884e-01,3.598361e+01,7.680463e-01,7.822523e-01,7.791236e-03,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208085530000e+08,3.208086140000e+08,4.642623e+01,8.724023e-01,3.545901e+01,7.624273e-01,7.637712e-01,7.981812e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208086140000e+08,3.208086750000e+08,4.798361e+01,8.869141e-01,3.639344e+01,7.724078e-01,7.584558e-01,7.911378e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208086750000e+08,3.208087360000e+08,4.750820e+01,8.825095e-01,3.698361e+01,7.786454e-01,7.784679e-01,7.714175e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208087360000e+08,3.208087970000e+08,4.739344e+01,8.814430e-01,3.686885e+01,7.774364e-01,7.779315e-01,7.730189e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208087970000e+08,3.208088580000e+08,4.790164e+01,8.861562e-01,3.681967e+01,7.769178e-01,7.686516e-01,7.801137e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208088580000e+08,3.208089190000e+08,4.640984e+01,8.722482e-01,3.590164e+01,7.671711e-01,7.735782e-01,7.865771e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208089190000e+08,3.208089800000e+08,4.629508e+01,8.711691e-01,3.591803e+01,7.673463e-01,7.758499e-01,7.847403e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208089800000e+08,3.208090410000e+08,4.650820e+01,8.731720e-01,3.618033e+01,7.701429e-01,7.779344e-01,7.803374e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208090410000e+08,3.208091020000e+08,4.457377e+01,8.548202e-01,3.426229e+01,7.494511e-01,7.686650e-01,8.086948e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208091020000e+08,3.208091630000e+08,4.450820e+01,8.541912e-01,3.349180e+01,7.409764e-01,7.524862e-01,8.282551e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208091630000e+08,3.208092240000e+08,4.596721e+01,8.680788e-01,3.560656e+01,7.640118e-01,7.746077e-01,7.890807e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208092240000e+08,3.208092850000e+08,4.683607e+01,8.762445e-01,3.609836e+01,7.692701e-01,7.707385e-01,7.864370e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208092850000e+08,3.208093460000e+08,4.680328e+01,8.759377e-01,3.565574e+01,7.645392e-01,7.618214e-01,7.972140e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208093460000e+08,3.208094070000e+08,4.591803e+01,8.676143e-01,3.519672e+01,7.596021e-01,7.665120e-01,7.993468e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208094070000e+08,3.208094680000e+08,4.695082e+01,8.773172e-01,3.626229e+01,7.710148e-01,7.723464e-01,7.835322e-03,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
