#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207996000000e+08,2.140000e+01,9.300000e+00,1.014000e+03,45371200001
3.208008000000e+08,2.130000e+01,9.500000e+00,1.014000e+03,45371200002
3.208020000000e+08,2.130000e+01,8.800000e+00,1.014000e+03,45371200003
3.208032000000e+08,2.120000e+01,8.500000e+00,1.014000e+03,45371300004
3.208044000000e+08,2.110000e+01,8.400000e+00,1.014000e+03,45371300005
3.208044000000e+08,2.110000e+01,8.400000e+00,1.014000e+03,45371300006
3.208056000000e+08,2.100000e+01,8.400000e+00,1.014000e+03,45371300007
3.208068000000e+08,2.100000e+01,7.700000e+00,1.014000e+03,45371300008
3.208080000000e+08,2.100000e+01,7.600000e+00,1.014000e+03,45371300009
3.208092000000e+08,2.090000e+01,7.100000e+00,1.014000e+03,45371300010
3.208104000000e+08,2.080000e+01,7.200000e+00,1.014000e+03,45371300011
3.208104000000e+08,2.080000e+01,7.200000e+00,1.014000e+03,45371300012
3.208104000000e+08,2.080000e+01,7.200000e+00,1.014000e+03,45371300013
3.208128000000e+08,2.070000e+01,7.600000e+00,1.013000e+03,45371300014
3.208140000000e+08,2.070000e+01,7.800000e+00,1.013000e+03,45371300015
3.208152000000e+08,2.070000e+01,7.700000e+00,1.013000e+03,45371300016
3.208164000000e+08,2.060000e+01,7.600000e+00,1.013000e+03,45371300017
3.208164000000e+08,2.060000e+01,7.600000e+00,1.013000e+03,45371300018
3.208176000000e+08,2.060000e+01,7.700000e+00,1.013000e+03,45371300019
3.208188000000e+08,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208200000000e+08,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208212000000e+08,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208224000000e+08,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208236000000e+08,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208236000000e+08,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208248000000e+08,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208260000000e+08,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208272000000e+08,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208284000000e+08,2.050000e+01,1.000000e+01,1.014000e+03,45371300029
3.208296000000e+08,2.060000e+01,1.150000e+01,1.014000e+03,45371300030
3.208296000000e+08,2.060000e+01,1.150000e+01,1.014000e+03,45371300031
3.208308000000e+08,2.070000e+01,1.280000e+01,1.014000e+03,45371300032
3.208320000000e+08,2.070000e+01,1.440000e+01,1.014000e+03,45371300033
3.208332000000e+08,2.080000e+01,1.520000e+01,1.015000e+03,45371300034
3.208344000000e+08,2.090000e+01,1.620000e+01,1.015000e+03,45371300035
3.208356000000e+08,2.090000e+01,1.680000e+01,1.016000e+03,45371300036
3.208356000000e+08,2.090000e+01,1.680000e+01,1.016000e+03,45371300037
3.208368000000e+08,2.100000e+01,1.840000e+01,1.017000e+03,45371300038
3.208380000000e+08,2.120000e+01,2.000000e+01,1.017000e+03,45371300039
3.208392000000e+08,2.130000e+01,2.050000e+01,1.016000e+03,45371300040
3.208404000000e+08,2.140000e+01,2.210000e+01,1.015000e+03,45371300041
3.208416000000e+08,2.150000e+01,2.320000e+01,1.015000e+03,45371300042
3.208428000000e+08,2.160000e+01,2.450000e+01,1.017000e+03,45371300043
3.208428000000e+08,2.160000e+01,2.450000e+01,1.017000e+03,45371300044
3.208440000000e+08,2.160000e+01,2.520000e+01,1.017000e+03,45371300045
3.208452000000e+08,2.170000e+01,2.620000e+01,1.017000e+03,45371300046
3.208464000000e+08,2.180000e+01,2.570000e+01,1.016000e+03,45371300047
3.208476000000e+08,2.190000e+01,2.610000e+01,1.016000e+03,45371300048
3.208488000000e+08,2.190000e+01,2.590000e+01,1.016000e+03,45371300049
3.208488000000e+08,2.190000e+01,2.590000e+01,1.016000e+03,45371300050
3.208500000000e+08,2.190000e+01,2.600000e+01,1.015000e+03,45371300051
3.208512000000e+08,2.190000e+01,2.580000e+01,1.014000e+03,45371300052
3.208524000000e+08,2.190000e+01,2.560000e+01,1.014000e+03,45371300053
3.208536000000e+08,2.190000e+01,2.650000e+01,1.015000e+03,45371300054
3.208548000000e+08,2.190000e+01,2.580000e+01,1.015000e+03,45371300055
3.208548000000e+08,2.190000e+01,2.580000e+01,1.015000e+03,45371300056
3.208560000000e+08,2.200000e+01,2.470000e+01,1.015000e+03,45371300057
3.208572000000e+08,2.200000e+01,2.430000e+01,1.014000e+03,45371300058
3.208584000000e+08,2.200000e+01,2.330000e+01,1.013000e+03,45371300059
3.208596000000e+08,2.200000e+01,2.240000e+01,1.013000e+03,45371300060
3.208608000000e+08,2.200000e+01,2.090000e+01,1.013000e+03,45371300061
3.208608000000e+08,2.200000e+01,2.090000e+01,1.013000e+03,45371300062
3.208620000000e+08,2.200000e+01,1.960000e+01,1.013000e+03,45371300063
3.208632000000e+08,2.190000e+01,1.840000e+01,1.013000e+03,45371300064
3.208644000000e+08,2.190000e+01,1.680000e+01,1.013000e+03,45371300065
3.208656000000e+08,2.190000e+01,1.640000e+01,1.014000e+03,45371300066
3.208668000000e+08,2.190000e+01,1.600000e+01,1.015000e+03,45371300067
3.208668000000e+08,2.190000e+01,1.600000e+01,1.015000e+03,45371300068
3.208680000000e+08,2.190000e+01,1.550000e+01,1.016000e+03,45371300069
3.208692000000e+08,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208704000000e+08,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208716000000e+08,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208728000000e+08,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208728000000e+08,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208740000000e+08,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208752000000e+08,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208764000000e+08,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208776000000e+08,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208788000000e+08,2.180000e+01,1.470000e+01,1.018000e+03,45371300079
3.208800000000e+08,2.180000e+01,1.400000e+01,1.018000e+03,45371300080
3.208800000000e+08,2.180000e+01,1.400000e+01,1.018000e+03,45371300081
3.208812000000e+08,2.180000e+01,1.330000e+01,1.018000e+03,45371300082
3.208824000000e+08,2.180000e+01,1.310000e+01,1.018000e+03,45371300083
3.208836000000e+08,2.180000e+01,1.350000e+01,1.018000e+03,45371300084
3.208848000000e+08,2.180000e+01,1.340000e+01,1.018000e+03,45371300085
3.208860000000e+08,2.190000e+01,1.220000e+01,1.018000e+03,45371300001
3.208860000000e+08,2.190000e+01,1.220000e+01,1.018000e+03,45371300002
3.208860000000e+08,2.190000e+01,1.220000e+01,1.018000e+03,45371300003
3.208884000000e+08,2.180000e+01,1.110000e+01,1.017000e+03,45371300004
3.208896000000e+08,2.170000e+01,1.130000e+01,1.016000e+03,45371400005
3.208908000000e+08,2.170000e+01,1.170000e+01,1.016000e+03,45371400006
3.208920000000e+08,2.170000e+01,1.200000e+01,1.016000e+03,45371400007
3.208920000000e+08,2.170000e+01,1.200000e+01,1.016000e+03,45371400008
3.208932000000e+08,2.170000e+01,1.110000e+01,1.016000e+03,45371400009
3.208944000000e+08,2.160000e+01,1.060000e+01,1.015000e+03,45371400010
3.208956000000e+08,2.160000e+01,1.050000e+01,1.015000e+03,45371400011
3.208968000000e+08,2.150000e+01,1.020000e+01,1.015000e+03,45371400012
3.208980000000e+08,2.130000e+01,1.010000e+01,1.015000e+03,45371400013
3.208980000000e+08,2.130000e+01,1.010000e+01,1.015000e+03,45371400014
3.208992000000e+08,2.140000e+01,1.040000e+01,1.015000e+03,45371400015
3.209004000000e+08,2.140000e+01,1.030000e+01,1.015000e+03,45371400016
3.209016000000e+08,2.130000e+01,1.010000e+01,1.015000e+03,45371400017
3.209028000000e+08,2.130000e+01,9.900000e+00,1.015000e+03,45371400018
3.209040000000e+08,2.130000e+01,1.000000e+01,1.015000e+03,45371400019
3.209040000000e+08,2.130000e+01,1.000000e+01,1.015000e+03,45371400020
3.209052000000e+08,2.130000e+01,9.700000e+00,1.015000e+03,45371400021
3.209064000000e+08,2.120000e+01,9.400000e+00,1.015000e+03,45371400022
3.209076000000e+08,2.110000e+01,9.600000e+00,1.015000e+03,45371400023
3.209088000000e+08,2.130000e+01,1.060000e+01,1.016000e+03,45371400024
3.209100000000e+08,2.130000e+01,1.130000e+01,1.017000e+03,45371400025
3.209112000000e+08,2.140000e+01,1.150000e+01,1.017000e+03,45371400026
3.209112000000e+08,2.140000e+01,1.150000e+01,1.017000e+03,45371400027
3.209124000000e+08,2.130000e+01,1.210000e+01,1.018000e+03,45371400028
3.209136000000e+08,2.130000e+01,1.160000e+01,1.018000e+03,45371400029
3.209148000000e+08,2.140000e+01,1.330000e+01,1.018000e+03,45371400030
3.209160000000e+08,2.150000e+01,1.400000e+01,1.018000e+03,45371400031
3.209172000000e+08,2.150000e+01,1.500000e+01,1.017000e+03,45371400032
3.209172000000e+08,2.150000e+01,1.500000e+01,1.017000e+03,45371400033
3.209184000000e+08,2.150000e+01,1.640000e+01,1.017000e+03,45371400034
3.209196000000e+08,2.160000e+01,1.770000e+01,1.018000e+03,45371400035
3.209208000000e+08,2.170000e+01,1.940000e+01,1.019000e+03,45371400036
3.209220000000e+08,2.170000e+01,2.020000e+01,1.019000e+03,45371400037
3.209232000000e+08,2.180000e+01,2.150000e+01,1.020000e+03,45371400038
3.209232000000e+08,2.180000e+01,2.150000e+01,1.020000e+03,45371400039
3.209244000000e+08,2.190000e+01,2.230000e+01,1.020000e+03,45371400040
3.209256000000e+08,2.200000e+01,2.320000e+01,1.020000e+03,45371400041
3.209268000000e+08,2.200000e+01,2.330000e+01,1.020000e+03,45371400042
3.209280000000e+08,2.210000e+01,2.410000e+01,1.020000e+03,45371400043
3.209292000000e+08,2.220000e+01,2.450000e+01,1.019000e+03,45371400044
3.209304000000e+08,2.230000e+01,2.490000e+01,1.019000e+03,45371400045
3.209304000000e+08,2.230000e+01,2.490000e+01,1.019000e+03,45371400046
3.209316000000e+08,2.230000e+01,2.500000e+01,1.019000e+03,45371400047
3.209328000000e+08,2.240000e+01,2.510000e+01,1.019000e+03,45371400048
3.209340000000e+08,2.240000e+01,2.550000e+01,1.018000e+03,45371400049
3.209352000000e+08,2.250000e+01,2.570000e+01,1.018000e+03,45371400050
3.209364000000e+08,2.240000e+01,2.580000e+01,1.018000e+03,45371400051
3.209376000000e+08,2.240000e+01,2.550000e+01,1.018000e+03,45371400052
3.209376000000e+08,2.240000e+01,2.550000e+01,1.018000e+03,45371400053
3.209388000000e+08,2.240000e+01,2.520000e+01,1.018000e+03,45371400054
3.209400000000e+08,2.240000e+01,2.470000e+01,1.018000e+03,45371400055
3.209412000000e+08,2.250000e+01,2.430000e+01,1.018000e+03,45371400056
3.209448000000e+08,2.250000e+01,2.210000e+01,1.018000e+03,45371400059
