#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
376704565,3.767045655238e+08,3.767056755131e+08,1.109989324510e+03,40372,40372,40372,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.973213e+00,57812704565,16761840,16761840
376705677,3.767056778085e+08,3.767067867992e+08,1.108990644097e+03,40551,40551,40551,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.276786e+00,57812705677,16761840,16761840
376706789,3.767067895222e+08,3.767079001869e+08,1.110664675415e+03,40245,40243,40243,2,2,0,2,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.687505e+00,57812706789,16761840,16761840
376707903,3.767079035122e+08,3.767090218259e+08,1.118313742042e+03,40513,40513,40513,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.849554e+00,57812707903,16761840,16761840
376709024,3.767090246255e+08,3.767101431851e+08,1.118559598982e+03,40464,40463,40463,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.814158e+00,57812709024,16761840,16761840
376710153,3.767101535860e+08,3.767112704325e+08,1.116846472859e+03,39968,39966,39966,2,2,0,2,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.327432e+00,57812710153,16761840,16761840
376711273,3.767112735820e+08,3.767123867027e+08,1.113120633900e+03,40216,40215,40215,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.053983e+01,57812711273,16761840,16761840
376712391,3.767123916523e+08,3.767135113502e+08,1.119697890699e+03,40408,40406,40406,2,2,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.096460e+01,57812712391,16761840,16761840
376713515,3.767135156143e+08,3.767141447067e+08,6.290924199224e+02,22510,22510,22510,0,0,0,2,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.097333e+01,57812713515,16761840,16761840
376714639,3.767146398685e+08,3.767157634760e+08,1.123607560694e+03,40432,40431,40431,1,1,0,4,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.100000e+01,57812714639,16761840,16761840
376715766,3.767157665553e+08,3.767168891306e+08,1.122575249434e+03,40246,40246,40246,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.096491e+01,57812715766,16761840,16761840
376716891,3.767168915667e+08,3.767180072045e+08,1.115637851894e+03,40654,40654,40654,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.112389e+01,57812716891,16761840,16761840
376718009,3.767180095673e+08,3.767191303304e+08,1.120763083994e+03,40620,40619,40619,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.074336e+01,57812718009,16761840,16761840
376719134,3.767191345763e+08,3.767196706225e+08,5.360461845994e+02,19134,19131,19131,3,3,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.191228e+01,57812719134,16761840,16761840
376720263,3.767202635338e+08,3.767213742025e+08,1.110668707013e+03,40367,40366,40366,1,1,0,3,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.190178e+01,57812720263,16761840,16761840
376721377,3.767213774711e+08,3.767225057994e+08,1.128328293860e+03,40685,40684,40684,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.004386e+01,57812721377,16761840,16761840
376722508,3.767225085593e+08,3.767236252854e+08,1.116726034164e+03,40060,40060,40060,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.033628e+01,57812722508,16761840,16761840
376723628,3.767236285584e+08,3.767247444164e+08,1.115857963800e+03,40571,40570,40570,1,1,0,13,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.086726e+01,57812723628,16761840,16761840
376724753,3.767247535115e+08,3.767258747598e+08,1.121248305917e+03,40385,40385,40385,0,0,0,15,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.130089e+01,57812724753,16761840,16761840
376725880,3.767258805805e+08,3.767270007197e+08,1.120139162242e+03,40590,40589,40589,1,1,0,4,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.187611e+01,57812725880,16761840,16761840
376727005,3.767270054519e+08,3.767281234562e+08,1.118004267573e+03,40685,40683,40683,2,2,0,8,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.181416e+01,57812727005,16761840,16761840
376728126,3.767281264987e+08,3.767292426341e+08,1.116135356069e+03,40241,40241,40241,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.038053e+01,57812728126,16761840,16761840
376729247,3.767292474625e+08,3.767303630306e+08,1.115568105876e+03,40534,40533,40533,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.070796e+01,57812729247,16761840,16761840
376730371,3.767303716912e+08,3.767314866476e+08,1.114956382990e+03,40518,40518,40518,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.038053e+01,57812730371,16761840,16761840
376731491,3.767314914943e+08,3.767326130643e+08,1.121569973469e+03,40271,40271,40271,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.087719e+01,57812731491,16761840,16761840
376732615,3.767326154351e+08,3.767337304604e+08,1.115025254428e+03,40167,40165,40165,2,2,0,2,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.097345e+01,57812732615,16761840,16761840
376733733,3.767337335769e+08,3.767348504069e+08,1.116830064118e+03,40472,40471,40471,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.148672e+01,57812733733,16761840,16761840
376734852,3.767348529275e+08,3.767359764182e+08,1.123490658820e+03,40228,40226,40226,2,2,0,4,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.182456e+01,57812734852,16761840,16761840
376735979,3.767359796332e+08,3.767371064333e+08,1.126800143838e+03,40447,40447,40447,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.200000e+01,57812735979,16761840,16761840
376737111,3.767371115783e+08,3.767382362494e+08,1.124671101093e+03,40238,40238,40238,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.185088e+01,57812737111,16761840,16761840
376739367,3.767393674486e+08,3.767404876714e+08,1.120222787678e+03,40361,40360,40360,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.157522e+01,57812739367,16761840,16761840
376740490,3.767404905113e+08,3.767416163030e+08,1.125791687846e+03,39866,39866,39866,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.071930e+01,57812740490,16761840,16761840
376741619,3.767416195342e+08,3.767427373599e+08,1.117825620413e+03,40260,40259,40259,1,1,0,2,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.025664e+01,57812741619,16761840,16761840
376742740,3.767427405071e+08,3.767438664594e+08,1.125952269018e+03,40162,40161,40161,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.009649e+01,57812742740,16761840,16761840
376744996,3.767449964493e+08,3.767461215805e+08,1.125131189466e+03,40390,40390,40390,0,0,0,3,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.359649e+00,57812744996,16761840,16761840
376746124,3.767461246616e+08,3.767472415671e+08,1.116905473590e+03,40691,40690,40690,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.074336e+01,57812746124,16761840,16761840
376747244,3.767472445089e+08,3.767483756901e+08,1.131181181669e+03,40347,40347,40347,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.027826e+01,57812747244,16761840,16761840
376749504,3.767495044103e+08,3.767506342742e+08,1.129863885999e+03,40059,40058,40058,1,1,0,2,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.964911e+00,57812749504,16761840,16761840
376750640,3.767506405143e+08,3.767517655378e+08,1.125023535907e+03,39949,39948,39948,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.024562e+01,57812750640,16761840,16761840
376751767,3.767517678655e+08,3.767529022989e+08,1.134433449268e+03,40361,40360,40360,1,1,0,8,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.895652e+00,57812751767,16761840,16761840
376752905,3.767529054547e+08,3.767540356442e+08,1.130189554334e+03,40054,40052,40052,2,2,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.359646e+00,57812752905,16761840,16761840
376754039,3.767540395688e+08,3.767551674113e+08,1.127842467189e+03,40182,40182,40182,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.007895e+01,57812754039,16761840,16761840
376755172,3.767551725870e+08,3.767563055934e+08,1.133006347775e+03,40602,40600,40600,2,2,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.486957e+00,57812755172,16761840,16761840
376757439,3.767574395931e+08,3.767585666639e+08,1.127070752084e+03,40027,40027,40027,0,0,0,10,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.894739e+00,57812757439,16761840,16761840
376758569,3.767585694822e+08,3.767586327870e+08,6.330487501621e+01,2240,2240,2240,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.947826e+00,57812758569,16761840,16761840
376759710,3.767597105770e+08,3.767608314938e+08,1.120916731358e+03,40121,40121,40121,0,0,0,5,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.350875e+00,57812759710,16761840,16761840
376760835,3.767608354746e+08,3.767619736884e+08,1.138213782847e+03,40299,40298,40298,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.049565e+01,57812760835,16761840,16761840
376761976,3.767619764919e+08,3.767631087238e+08,1.132231894135e+03,39883,39883,39883,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.652171e+00,57812761976,16761840,16761840
376764242,3.767642425535e+08,3.767653760505e+08,1.133497056723e+03,39981,39979,39979,2,2,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.486954e+00,57812764242,16761840,16761840
376766512,3.767665128450e+08,3.767676455009e+08,1.132655919015e+03,39985,39984,39984,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.048696e+01,57812766512,16761840,16761840
376767647,3.767676478557e+08,3.767687878885e+08,1.140032805622e+03,40034,40034,40034,0,0,0,4,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.090435e+01,57812767647,16761840,16761840
376768790,3.767687905686e+08,3.767699310649e+08,1.140496343374e+03,40301,40300,40300,1,1,0,4,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.079130e+01,57812768790,16761840,16761840
376769935,3.767699355167e+08,3.767710760885e+08,1.140571820319e+03,40246,40244,40244,2,2,0,2,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.155652e+01,57812769935,16761840,16761840
376771080,3.767710806182e+08,3.767722211102e+08,1.140492017150e+03,40095,40095,40095,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.179130e+01,57812771080,16761840,16761840
376772224,3.767722246115e+08,3.767733630065e+08,1.138395062208e+03,39980,39980,39980,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.005217e+01,57812772224,16761840,16761840
376773365,3.767733655904e+08,3.767745058523e+08,1.140261874318e+03,40324,40324,40324,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.071304e+01,57812773365,16761840,16761840
376774509,3.767745095734e+08,3.767756427034e+08,1.133130038023e+03,40481,40481,40481,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.017391e+01,57812774509,16761840,16761840
376775645,3.767756454287e+08,3.767767809034e+08,1.135474717498e+03,40074,40074,40074,0,0,0,3,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.139131e+00,57812775645,16761840,16761840
376776783,3.767767835080e+08,3.767779212888e+08,1.137780839741e+03,39683,39681,39681,2,2,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.016522e+01,57812776783,16761840,16761840
376777926,3.767779265797e+08,3.767787775739e+08,8.509942071438e+02,29749,29749,29749,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.178448e+01,57812777926,16761840,16761840
376779070,3.767790705870e+08,3.767802085946e+08,1.138007684588e+03,40116,40115,40115,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.195652e+01,57812779070,16761840,16761840
376780211,3.767802114671e+08,3.767813509260e+08,1.139458937287e+03,40026,40026,40026,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.161739e+01,57812780211,16761840,16761840
376782497,3.767824976098e+08,3.767836409265e+08,1.143316706479e+03,40167,40167,40167,0,0,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.982760e+00,57812782497,16761840,16761840
376783643,3.767836435525e+08,3.767847798538e+08,1.136301361322e+03,40172,40171,40171,1,1,0,3,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.460869e+00,57812783643,16761840,16761840
376784782,3.767847824987e+08,3.767859239831e+08,1.141484453380e+03,39460,39459,39459,1,1,0,3,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.443479e+00,57812784782,16761840,16761840
376785926,3.767859264658e+08,3.767870783777e+08,1.151911939383e+03,40244,40243,40243,1,1,0,1,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.316240e+00,57812785926,16761840,16761840
376788226,3.767882265021e+08,3.767893676991e+08,1.141197048485e+03,40252,40251,40251,1,1,0,3,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.356524e+00,57812788226,16761840,16761840
376789371,3.767893715725e+08,3.767905086199e+08,1.137047375083e+03,40062,40060,40060,2,2,0,11,e,P,2018,12,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.521737e+00,57812789371,16761840,16761840
376790513,3.767905135898e+08,3.767916534178e+08,1.139827980995e+03,40123,40122,40122,1,1,0,4,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.860873e+00,57812890513,16761840,16761840
376791663,3.767916635293e+08,3.767928049164e+08,1.141387161672e+03,40107,40107,40107,0,0,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.344826e+00,57812891663,16761840,16761840
376792808,3.767928085533e+08,3.767939458226e+08,1.137269229949e+03,39727,39727,39727,0,0,0,2,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.747830e+00,57812892808,16761840,16761840
376793948,3.767939485688e+08,3.767950925346e+08,1.143965832889e+03,40104,40103,40103,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.767240e+00,57812893948,16761840,16761840
376795095,3.767950955730e+08,3.767962334064e+08,1.137833397567e+03,39802,39799,39799,3,3,0,2,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.826086e+00,57812895095,16761840,16761840
376796236,3.767962365918e+08,3.767973848661e+08,1.148274297535e+03,39777,39777,39777,0,0,0,2,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.232759e+00,57812896236,16761840,16761840
376797388,3.767973885860e+08,3.767985377789e+08,1.149192927003e+03,40311,40310,40310,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.026724e+01,57812897388,16761840,16761840
376798543,3.767985435007e+08,3.767996824767e+08,1.138976012886e+03,39567,39567,39567,0,0,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.092174e+01,57812898543,16761840,16761840
376799686,3.767996865326e+08,3.768008243968e+08,1.137864171207e+03,40080,40079,40079,1,1,0,7,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.094783e+01,57812899686,16761840,16761840
376800828,3.768008284976e+08,3.768019707351e+08,1.142237493575e+03,39981,39980,39980,1,1,0,4,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.083621e+01,57812900828,16761840,16761840
376801974,3.768019745025e+08,3.768031156110e+08,1.141108553469e+03,39934,39933,39933,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.076522e+01,57812901974,16761840,16761840
376803118,3.768031184392e+08,3.768042516690e+08,1.133229771495e+03,39900,39899,39899,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.106957e+01,57812903118,16761840,16761840
376804254,3.768042545317e+08,3.768054089252e+08,1.154393479288e+03,40218,40217,40217,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.101709e+01,57812904254,16761840,16761840
376806555,3.768065555714e+08,3.768076976672e+08,1.142095806658e+03,39129,39128,39128,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.171552e+01,57812906555,16761840,16761840
376807700,3.768077005360e+08,3.768088514490e+08,1.150913049757e+03,39720,39719,39719,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.922412e+00,57812907700,16761840,16761840
376808854,3.768088544936e+08,3.768100041687e+08,1.149675056279e+03,40132,40130,40130,2,2,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.031034e+01,57812908854,16761840,16761840
376810006,3.768100065020e+08,3.768107740378e+08,7.675358741283e+02,26784,26784,26784,0,0,0,8,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.100000e+01,57812910006,16761840,16761840
376811157,3.768111575996e+08,3.768123029296e+08,1.145330011785e+03,39606,39605,39605,1,1,0,5,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.111207e+01,57812911157,16761840,16761840
376812305,3.768123056205e+08,3.768134397719e+08,1.134151391506e+03,39932,39932,39932,0,0,0,13,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.180870e+01,57812912305,16761840,16761840
376813442,3.768134429138e+08,3.768145979701e+08,1.155056307495e+03,40202,40202,40202,0,0,0,2,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.169231e+01,57812913442,16761840,16761840
376814600,3.768146005212e+08,3.768157464792e+08,1.145957964718e+03,39858,39857,39857,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.052586e+01,57812914600,16761840,16761840
376815749,3.768157495544e+08,3.768169009129e+08,1.151358460009e+03,40171,40170,40170,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.066666e+01,57812915749,16761840,16761840
376816907,3.768169079218e+08,3.768180489172e+08,1.140995432317e+03,40106,40106,40106,0,0,0,2,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.039655e+01,57812916907,16761840,16761840
376818051,3.768180515735e+08,3.768191975712e+08,1.145997740507e+03,39751,39751,39751,0,0,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.112069e+01,57812918051,16761840,16761840
376819200,3.768192006336e+08,3.768203528035e+08,1.152169857740e+03,39873,39873,39873,0,0,0,12,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.111966e+01,57812919200,16761840,16761840
376820355,3.768203554416e+08,3.768215083268e+08,1.152885190070e+03,39292,39292,39292,0,0,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.177778e+01,57812920355,16761840,16761840
376821512,3.768215125115e+08,3.768226536911e+08,1.141179612517e+03,39849,39848,39848,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.187069e+01,57812921512,16761840,16761840
376822656,3.768226565365e+08,3.768237987711e+08,1.142234612405e+03,39961,39960,39960,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.185345e+01,57812922656,16761840,16761840
376823803,3.768238034726e+08,3.768249526737e+08,1.149201154411e+03,40283,40282,40282,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.123276e+01,57812923803,16761840,16761840
376824955,3.768249567813e+08,3.768261145363e+08,1.157755040050e+03,40212,40211,40211,1,1,0,3,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.112821e+01,57812924955,16761840,16761840
376826117,3.768261174645e+08,3.768272704492e+08,1.152984692216e+03,40030,40030,40030,0,0,0,3,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.011966e+01,57812926117,16761840,16761840
376827272,3.768272728812e+08,3.768284209728e+08,1.148091655672e+03,39889,39889,39889,0,0,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.637931e+00,57812927272,16761840,16761840
376828424,3.768284245485e+08,3.768295781175e+08,1.153569005549e+03,40251,40251,40251,0,0,0,2,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.769229e+00,57812928424,16761840,16761840
376829583,3.768295835450e+08,3.768307336839e+08,1.150138928890e+03,39984,39982,39982,2,2,0,7,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.637930e+00,57812929583,16761840,16761840
376830741,3.768307415683e+08,3.768319004888e+08,1.158920442760e+03,40402,40401,40401,1,1,0,3,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.709406e+00,57812930741,16761840,16761840
376831903,3.768319034560e+08,3.768330501308e+08,1.146674741209e+03,39875,39874,39874,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.448274e+00,57812931903,16761840,16761840
376833052,3.768330525294e+08,3.768341961678e+08,1.143638464272e+03,39521,39520,39520,1,1,0,6,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.560345e+00,57812933052,16761840,16761840
