#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.213542770111e+08,3.213556649896e+08,1.387978533506e+03,47199,47183,43864,16,16,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.712024e+00,20371900001,0,0,0
2,3.213556730631e+08,3.213570609965e+08,1.387933341205e+03,47220,47208,43902,12,12,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.366451e+00,20371900002,0,0,12582912
3,3.213570690090e+08,3.213584569855e+08,1.387976429045e+03,47182,47179,43857,3,3,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.852412e+00,20371900003,0,0,0
4,3.213584660127e+08,3.213598539959e+08,1.387983175457e+03,47223,47214,43939,9,9,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.359972e+00,20371900004,0,0,12582912
5,3.213598620329e+08,3.213612449660e+08,1.382933121026e+03,47225,47218,43922,7,7,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.647399e+00,20371900005,0,0,0
6,3.213612530017e+08,3.213626349980e+08,1.381996291399e+03,47216,47206,43863,10,10,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.931309e+00,20371900006,0,0,12582912
7,3.213626440124e+08,3.213640298600e+08,1.385847618699e+03,47220,47212,43663,8,8,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.284786e+00,20371900007,0,0,12582912
8,3.213640380353e+08,3.213654159534e+08,1.377918168187e+03,47224,47216,43871,8,8,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.649021e+00,20371900008,0,0,12582912
9,3.213654240040e+08,3.213668089940e+08,1.384990060866e+03,47203,47192,43659,11,11,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900009,0,0,12582912
10,3.213668180371e+08,3.213681939975e+08,1.375960390985e+03,47238,47235,43805,3,3,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900010,0,0,0
11,3.213682020309e+08,3.213695689986e+08,1.366967624426e+03,47255,47247,43980,8,8,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900011,0,0,12582912
12,3.213695770750e+08,3.213709649642e+08,1.387889197707e+03,47216,47212,43952,4,4,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900012,0,0,12582912
13,3.213709730418e+08,3.213723529990e+08,1.379957238972e+03,47218,47212,43866,6,6,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900013,0,0,12582912
14,3.213723610079e+08,3.213737319891e+08,1.370981153548e+03,47226,47221,43940,5,5,0,2,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900014,0,0,12582912
15,3.213737410195e+08,3.213751129854e+08,1.371965901732e+03,47228,47221,43934,7,7,0,1,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900015,0,0,4194304
16,3.213751220077e+08,3.213765089509e+08,1.386943144023e+03,47218,47213,43846,5,5,0,2,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900016,0,0,12582912
17,3.213765170547e+08,3.213778929754e+08,1.375920670092e+03,47228,47226,43970,2,2,0,2,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900017,0,0,12582912
18,3.213779010069e+08,3.213792749217e+08,1.373914885581e+03,47253,47241,43827,12,12,0,2,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900018,0,0,12582912
19,3.213792830283e+08,3.213806619813e+08,1.378952984095e+03,47239,47232,43898,7,7,0,2,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900019,0,0,12582912
20,3.213806700214e+08,3.213820499925e+08,1.379971076310e+03,47212,47206,43867,6,6,0,2,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.584359e+00,20371900020,0,0,12582912
21,3.213820590030e+08,3.213834429708e+08,1.383967847824e+03,47222,47210,43932,12,12,0,2,e,G,2017,3,8,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,0.000000e+00,20371900021,0,0,0
1,3.214062110814e+08,3.214076079725e+08,1.396891124845e+03,47207,47202,43853,5,5,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900001,0,0,12582912
2,3.214076160214e+08,3.214090209903e+08,1.404968889832e+03,47183,47171,43924,12,12,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371900002,0,0,12582912
3,3.214090290003e+08,3.214104309986e+08,1.401998350382e+03,47154,47144,43689,10,10,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000003,0,0,12582912
4,3.214104400633e+08,3.214118439912e+08,1.403927907348e+03,47184,47176,43692,8,8,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000004,0,0,12582912
5,3.214118520126e+08,3.214132409954e+08,1.388982805490e+03,47215,47205,43825,10,10,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000005,0,0,12582912
6,3.214132490101e+08,3.214146459789e+08,1.396968725502e+03,47184,47174,43875,10,10,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000006,0,0,0
7,3.214146550081e+08,3.214160519813e+08,1.396973277569e+03,47199,47194,43822,5,5,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000007,0,0,12582912
8,3.214160600372e+08,3.214174539637e+08,1.393926525772e+03,47197,47184,43737,13,13,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000008,0,0,12582912
9,3.214174620404e+08,3.214188539529e+08,1.391912507117e+03,47191,47181,43811,10,10,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000009,0,0,12582912
10,3.214188630012e+08,3.214202569941e+08,1.393992927253e+03,47180,47172,43908,8,8,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000010,0,0,12582912
11,3.214202650345e+08,3.214216499706e+08,1.384936086357e+03,47213,47201,43796,12,12,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000011,0,0,0
12,3.214216580535e+08,3.214230559855e+08,1.397931980669e+03,47200,47195,43744,5,5,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000012,0,0,12582912
13,3.214230640004e+08,3.214244559868e+08,1.391986380100e+03,47207,47191,43828,16,16,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000013,0,0,0
14,3.214244640032e+08,3.214258699950e+08,1.405991770446e+03,47158,47145,43753,13,13,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000014,0,0,12582912
15,3.214258790178e+08,3.214272789890e+08,1.399971148133e+03,47198,47188,43805,10,10,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000015,0,0,12582912
16,3.214272870387e+08,3.214286889765e+08,1.401937781572e+03,47187,47182,43752,5,5,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000016,0,0,12582912
17,3.214286970048e+08,3.214300909492e+08,1.393944482028e+03,47200,47193,43765,7,7,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000017,0,0,12582912
18,3.214300991172e+08,3.214314939859e+08,1.394868720889e+03,47184,47172,43843,12,12,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000018,0,0,12582912
19,3.214315030553e+08,3.214329149444e+08,1.411889172196e+03,47168,47164,43826,4,4,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000019,0,0,12582912
20,3.214329230218e+08,3.214343289901e+08,1.405968352914e+03,47165,47153,43751,12,12,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.950960e+00,20372000020,0,0,12582912
21,3.214343380416e+08,3.214357419998e+08,1.403958228886e+03,47188,47178,43854,10,10,0,2,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000021,0,0,0
22,3.214357500013e+08,3.214371449889e+08,1.394987655282e+03,47194,47184,43947,10,10,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000022,0,0,12582912
23,3.214371530483e+08,3.214385579965e+08,1.404948277414e+03,47163,47154,43788,9,9,0,2,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000023,0,0,12582912
24,3.214385670015e+08,3.214399759675e+08,1.408966016054e+03,47161,47156,43595,5,5,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000024,0,0,12582912
25,3.214399840243e+08,3.214413849908e+08,1.400966438711e+03,47164,47160,43833,4,4,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.997147e+00,20372000025,0,0,0
26,3.214413940523e+08,3.214427939986e+08,1.399946358025e+03,47181,47170,43720,11,11,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000026,0,0,12582912
27,3.214428020089e+08,3.214441999746e+08,1.397965751946e+03,47198,47189,43818,9,9,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000027,0,0,0
28,3.214442080481e+08,3.214456059828e+08,1.397934782505e+03,47177,47169,43923,8,8,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000028,0,0,0
29,3.214456150207e+08,3.214470099617e+08,1.394941060603e+03,47198,47186,43746,12,12,0,1,e,G,2017,3,9,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20372000029,0,0,12582912
