#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213542770000e+08,3.213543380000e+08,3.321312e+01,7.378870e-01,3.085246e+01,7.111807e-01,9.289240e-01,5.708631e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213543380000e+08,3.213543990000e+08,3.440984e+01,7.510630e-01,3.204918e+01,7.248423e-01,9.313959e-01,5.517419e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213543990000e+08,3.213544600000e+08,3.375410e+01,7.438722e-01,3.140984e+01,7.175760e-01,9.305488e-01,5.602493e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213544600000e+08,3.213545210000e+08,3.460656e+01,7.532069e-01,3.211475e+01,7.255835e-01,9.279962e-01,5.626089e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213545210000e+08,3.213545820000e+08,3.436066e+01,7.505261e-01,3.193443e+01,7.235435e-01,9.293893e-01,5.595495e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213545820000e+08,3.213546430000e+08,3.459016e+01,7.530285e-01,3.203279e+01,7.246569e-01,9.260663e-01,5.696406e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213546430000e+08,3.213547040000e+08,3.322951e+01,7.380691e-01,3.090164e+01,7.117473e-01,9.299457e-01,5.669168e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213547040000e+08,3.213547650000e+08,3.422951e+01,7.490924e-01,3.172131e+01,7.211252e-01,9.267241e-01,5.702831e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213547650000e+08,3.213548260000e+08,3.454099e+01,7.524930e-01,3.216393e+01,7.261388e-01,9.311818e-01,5.514888e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213548260000e+08,3.213548870000e+08,3.549180e+01,7.627797e-01,3.291803e+01,7.346019e-01,9.274827e-01,5.573716e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213548870000e+08,3.213549480000e+08,3.400000e+01,7.465769e-01,3.173771e+01,7.213115e-01,9.334619e-01,5.472416e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213549480000e+08,3.213550090000e+08,3.414754e+01,7.481951e-01,3.163935e+01,7.201929e-01,9.265482e-01,5.715977e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213550090000e+08,3.213550700000e+08,3.301639e+01,7.356986e-01,3.070492e+01,7.094782e-01,9.299901e-01,5.685770e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213550700000e+08,3.213551310000e+08,3.213115e+01,7.257687e-01,3.000000e+01,7.012869e-01,9.336734e-01,5.620995e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213551310000e+08,3.213551920000e+08,3.432787e+01,7.501680e-01,3.224590e+01,7.270635e-01,9.393505e-01,5.216016e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213551920000e+08,3.213552530000e+08,3.370492e+01,7.433301e-01,3.149180e+01,7.185117e-01,9.343385e-01,5.462557e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213552530000e+08,3.213553140000e+08,3.350820e+01,7.411577e-01,3.122951e+01,7.155132e-01,9.319961e-01,5.568439e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213553140000e+08,3.213553750000e+08,3.404918e+01,7.471166e-01,3.122951e+01,7.155132e-01,9.171882e-01,6.047238e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213553750000e+08,3.213554360000e+08,3.447541e+01,7.517784e-01,3.190164e+01,7.231720e-01,9.253448e-01,5.731421e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213554360000e+08,3.213554970000e+08,3.360656e+01,7.422447e-01,3.152459e+01,7.188857e-01,9.380488e-01,5.324278e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213554970000e+08,3.213555580000e+08,3.447541e+01,7.517784e-01,3.221312e+01,7.266937e-01,9.343795e-01,5.399604e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213555580000e+08,3.213556190000e+08,3.326229e+01,7.384331e-01,3.086885e+01,7.113696e-01,9.280434e-01,5.736916e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213556730000e+08,3.213557340000e+08,3.409836e+01,7.476560e-01,3.181967e+01,7.222423e-01,9.331731e-01,5.475518e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213557340000e+08,3.213557950000e+08,3.393443e+01,7.458566e-01,3.121312e+01,7.153254e-01,9.198068e-01,5.969418e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213557950000e+08,3.213558560000e+08,3.508197e+01,7.583629e-01,3.280328e+01,7.333204e-01,9.350467e-01,5.327338e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213558560000e+08,3.213559170000e+08,3.473771e+01,7.546327e-01,3.239344e+01,7.287250e-01,9.325153e-01,5.449606e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213559170000e+08,3.213559780000e+08,3.350820e+01,7.411577e-01,3.103279e+01,7.132561e-01,9.261252e-01,5.785521e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213559780000e+08,3.213560390000e+08,3.362295e+01,7.424257e-01,3.114754e+01,7.145736e-01,9.263774e-01,5.766560e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213560390000e+08,3.213561000000e+08,3.336066e+01,7.395241e-01,3.104918e+01,7.134445e-01,9.307125e-01,5.629282e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213561000000e+08,3.213561610000e+08,3.406557e+01,7.472965e-01,3.159016e+01,7.196329e-01,9.273340e-01,5.694572e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213561610000e+08,3.213562220000e+08,3.481967e+01,7.555225e-01,3.231147e+01,7.278024e-01,9.279661e-01,5.609927e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213562220000e+08,3.213562830000e+08,3.450820e+01,7.521358e-01,3.249180e+01,7.298304e-01,9.415677e-01,5.112416e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213562830000e+08,3.213563440000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213563440000e+08,3.213564050000e+08,3.419672e+01,7.487336e-01,3.178688e+01,7.218701e-01,9.295302e-01,5.603716e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213564050000e+08,3.213564660000e+08,3.401639e+01,7.467569e-01,3.139344e+01,7.173887e-01,9.228916e-01,5.856218e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213564660000e+08,3.213565270000e+08,3.329508e+01,7.387970e-01,3.095082e+01,7.123135e-01,9.295914e-01,5.676806e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213565270000e+08,3.213565880000e+08,3.403279e+01,7.469368e-01,3.172131e+01,7.211252e-01,9.320809e-01,5.522160e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213565880000e+08,3.213566490000e+08,3.173771e+01,7.213115e-01,2.937705e+01,6.939675e-01,9.256198e-01,5.963376e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213566490000e+08,3.213567100000e+08,3.306557e+01,7.362463e-01,3.070492e+01,7.094782e-01,9.286069e-01,5.733122e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213567100000e+08,3.213567710000e+08,3.445901e+01,7.515996e-01,3.178688e+01,7.218701e-01,9.224548e-01,5.833559e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213567710000e+08,3.213568320000e+08,3.403279e+01,7.469368e-01,3.186885e+01,7.228003e-01,9.364162e-01,5.355426e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213568320000e+08,3.213568930000e+08,3.427869e+01,7.496304e-01,3.209836e+01,7.253982e-01,9.363941e-01,5.337047e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213568930000e+08,3.213569540000e+08,3.500000e+01,7.574764e-01,3.281967e+01,7.335035e-01,9.377049e-01,5.230715e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213569540000e+08,3.213570150000e+08,3.373771e+01,7.436916e-01,3.122951e+01,7.155132e-01,9.256560e-01,5.782627e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213570690000e+08,3.213571300000e+08,3.350820e+01,7.411577e-01,3.108197e+01,7.138211e-01,9.275929e-01,5.732298e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213571300000e+08,3.213571910000e+08,3.296721e+01,7.351504e-01,3.045902e+01,7.066315e-01,9.239184e-01,5.912219e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213571910000e+08,3.213572520000e+08,3.462295e+01,7.533852e-01,3.260656e+01,7.311181e-01,9.417614e-01,5.095995e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213572520000e+08,3.213573130000e+08,3.313115e+01,7.369759e-01,3.073771e+01,7.098569e-01,9.277585e-01,5.758742e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213573130000e+08,3.213573740000e+08,3.450820e+01,7.521358e-01,3.224590e+01,7.270635e-01,9.344418e-01,5.394654e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213573740000e+08,3.213574350000e+08,3.277049e+01,7.329537e-01,3.042623e+01,7.062511e-01,9.284642e-01,5.764184e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213574350000e+08,3.213574960000e+08,3.377049e+01,7.440528e-01,3.091803e+01,7.119361e-01,9.155340e-01,6.126955e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213574960000e+08,3.213575570000e+08,3.347541e+01,7.407950e-01,3.122951e+01,7.155132e-01,9.329089e-01,5.536359e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213575570000e+08,3.213576180000e+08,3.408197e+01,7.474763e-01,3.139344e+01,7.173887e-01,9.211159e-01,5.911866e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213576180000e+08,3.213576790000e+08,3.436066e+01,7.505261e-01,3.204918e+01,7.248423e-01,9.327290e-01,5.471369e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213576790000e+08,3.213577400000e+08,3.395082e+01,7.460367e-01,3.140984e+01,7.175760e-01,9.251570e-01,5.782204e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213577400000e+08,3.213578010000e+08,3.454099e+01,7.524930e-01,3.244262e+01,7.292780e-01,9.392501e-01,5.203926e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213578010000e+08,3.213578620000e+08,3.495082e+01,7.569440e-01,3.227869e+01,7.274331e-01,9.235460e-01,5.754875e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213578620000e+08,3.213579230000e+08,3.381967e+01,7.445945e-01,3.145902e+01,7.181376e-01,9.301987e-01,5.610091e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213579230000e+08,3.213579840000e+08,3.426229e+01,7.494511e-01,3.168852e+01,7.207524e-01,9.248804e-01,5.765624e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213579840000e+08,3.213580450000e+08,3.450820e+01,7.521358e-01,3.195082e+01,7.237292e-01,9.258907e-01,5.709394e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213580450000e+08,3.213581060000e+08,3.534426e+01,7.611926e-01,3.270492e+01,7.322201e-01,9.253247e-01,5.661236e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213581060000e+08,3.213581670000e+08,3.311475e+01,7.367936e-01,3.078688e+01,7.104245e-01,9.297030e-01,5.688069e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213581670000e+08,3.213582280000e+08,3.422951e+01,7.490924e-01,3.193443e+01,7.235435e-01,9.329502e-01,5.473470e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213582280000e+08,3.213582890000e+08,3.403279e+01,7.469368e-01,3.191803e+01,7.233578e-01,9.378613e-01,5.298303e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213582890000e+08,3.213583500000e+08,3.396721e+01,7.462168e-01,3.160656e+01,7.198196e-01,9.305019e-01,5.586633e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213583500000e+08,3.213584110000e+08,3.339344e+01,7.398875e-01,3.170492e+01,7.209388e-01,9.494355e-01,4.854675e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213584660000e+08,3.213585270000e+08,3.488525e+01,7.562336e-01,3.280328e+01,7.333204e-01,9.403195e-01,5.135326e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213585270000e+08,3.213585880000e+08,3.396721e+01,7.462168e-01,3.180328e+01,7.220562e-01,9.362934e-01,5.365414e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213585880000e+08,3.213586490000e+08,3.377049e+01,7.440528e-01,3.150820e+01,7.186987e-01,9.330097e-01,5.508273e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213586490000e+08,3.213587100000e+08,3.395082e+01,7.460367e-01,3.136065e+01,7.170140e-01,9.237084e-01,5.833320e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213587100000e+08,3.213587710000e+08,3.336066e+01,7.395241e-01,3.103279e+01,7.132561e-01,9.302211e-01,5.647716e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213587710000e+08,3.213588320000e+08,3.470492e+01,7.542765e-01,3.259016e+01,7.309343e-01,9.390647e-01,5.199022e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213588320000e+08,3.213588930000e+08,3.286885e+01,7.340529e-01,3.037705e+01,7.056801e-01,9.241895e-01,5.911368e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213588930000e+08,3.213589540000e+08,3.381967e+01,7.445945e-01,3.132787e+01,7.166391e-01,9.263209e-01,5.751793e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213589540000e+08,3.213590150000e+08,3.509836e+01,7.585400e-01,3.275410e+01,7.327704e-01,9.332088e-01,5.395613e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213590150000e+08,3.213590760000e+08,3.445901e+01,7.515996e-01,3.175410e+01,7.214978e-01,9.215033e-01,5.866212e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213590760000e+08,3.213591370000e+08,3.455738e+01,7.526715e-01,3.188525e+01,7.229861e-01,9.226755e-01,5.817650e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213591370000e+08,3.213591980000e+08,3.462295e+01,7.533852e-01,3.231147e+01,7.278024e-01,9.332386e-01,5.431403e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213591980000e+08,3.213592590000e+08,3.409836e+01,7.476560e-01,3.168852e+01,7.207524e-01,9.293270e-01,5.619265e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213592590000e+08,3.213593200000e+08,3.331147e+01,7.389789e-01,3.085246e+01,7.111807e-01,9.261811e-01,5.800561e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213593200000e+08,3.213593810000e+08,3.465574e+01,7.537419e-01,3.252459e+01,7.301986e-01,9.385052e-01,5.224984e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213593810000e+08,3.213594420000e+08,3.506557e+01,7.581856e-01,3.265574e+01,7.316693e-01,9.312763e-01,5.469997e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213594420000e+08,3.213595030000e+08,3.326229e+01,7.384331e-01,3.090164e+01,7.117473e-01,9.290291e-01,5.700511e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213595030000e+08,3.213595640000e+08,3.332787e+01,7.391607e-01,3.111475e+01,7.141974e-01,9.335957e-01,5.522160e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213595640000e+08,3.213596250000e+08,3.362295e+01,7.424257e-01,3.136065e+01,7.170140e-01,9.327158e-01,5.531570e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213596250000e+08,3.213596860000e+08,3.393443e+01,7.458566e-01,3.200000e+01,7.242860e-01,9.429952e-01,5.095952e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213596860000e+08,3.213597470000e+08,3.349180e+01,7.409764e-01,3.054098e+01,7.075817e-01,9.118943e-01,6.271048e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213597470000e+08,3.213598080000e+08,3.363934e+01,7.426067e-01,3.127869e+01,7.160764e-01,9.298246e-01,5.639029e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213598620000e+08,3.213599230000e+08,3.549180e+01,7.627797e-01,3.278688e+01,7.331370e-01,9.237875e-01,5.702563e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213599230000e+08,3.213599840000e+08,3.408197e+01,7.474763e-01,3.190164e+01,7.231720e-01,9.360269e-01,5.366801e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213599840000e+08,3.213600450000e+08,3.468853e+01,7.540984e-01,3.226229e+01,7.272483e-01,9.300567e-01,5.544597e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213600450000e+08,3.213601060000e+08,3.295082e+01,7.349676e-01,3.063935e+01,7.087202e-01,9.298508e-01,5.696657e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213601060000e+08,3.213601670000e+08,3.434426e+01,7.503471e-01,3.191803e+01,7.233578e-01,9.293556e-01,5.598063e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213601670000e+08,3.213602280000e+08,3.380328e+01,7.444139e-01,3.145902e+01,7.181376e-01,9.306499e-01,5.594644e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213602280000e+08,3.213602890000e+08,3.460656e+01,7.532069e-01,3.211475e+01,7.255835e-01,9.279962e-01,5.626089e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213602890000e+08,3.213603500000e+08,3.432787e+01,7.501680e-01,3.213115e+01,7.257687e-01,9.360076e-01,5.348297e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213603500000e+08,3.213604110000e+08,3.359016e+01,7.420636e-01,3.114754e+01,7.145736e-01,9.272816e-01,5.736631e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213604110000e+08,3.213604720000e+08,3.293443e+01,7.347847e-01,3.065574e+01,7.089097e-01,9.308113e-01,5.661849e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213604720000e+08,3.213605330000e+08,3.355738e+01,7.417014e-01,3.111475e+01,7.141974e-01,9.272106e-01,5.742016e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213605330000e+08,3.213605940000e+08,3.414754e+01,7.481951e-01,3.195082e+01,7.237292e-01,9.356697e-01,5.375568e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213605940000e+08,3.213606550000e+08,3.467213e+01,7.539201e-01,3.177049e+01,7.216839e-01,9.163120e-01,6.021407e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213606550000e+08,3.213607160000e+08,3.400000e+01,7.465769e-01,3.178688e+01,7.218701e-01,9.349084e-01,5.416798e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213607160000e+08,3.213607770000e+08,3.321312e+01,7.378870e-01,3.119672e+01,7.151375e-01,9.392892e-01,5.305336e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213607770000e+08,3.213608380000e+08,3.368853e+01,7.431493e-01,3.167213e+01,7.205659e-01,9.401460e-01,5.232852e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213608380000e+08,3.213608990000e+08,3.391803e+01,7.456765e-01,3.155738e+01,7.192594e-01,9.304011e-01,5.594431e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213608990000e+08,3.213609600000e+08,3.470492e+01,7.542765e-01,3.195082e+01,7.237292e-01,9.206424e-01,5.874612e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213609600000e+08,3.213610210000e+08,3.486885e+01,7.560560e-01,3.214754e+01,7.259538e-01,9.219558e-01,5.816230e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213610210000e+08,3.213610820000e+08,3.354099e+01,7.415202e-01,3.134426e+01,7.168266e-01,9.345064e-01,5.469377e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213610820000e+08,3.213611430000e+08,3.411475e+01,7.478357e-01,3.152459e+01,7.188857e-01,9.240749e-01,5.806442e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213611430000e+08,3.213612040000e+08,3.518033e+01,7.594252e-01,3.293443e+01,7.347847e-01,9.361603e-01,5.277225e-03,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213612530000e+08,3.213613140000e+08,3.409836e+01,7.476560e-01,3.165574e+01,7.203794e-01,9.283654e-01,5.654435e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213613140000e+08,3.213613750000e+08,3.521312e+01,7.597790e-01,3.281967e+01,7.335035e-01,9.320298e-01,5.430716e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213613750000e+08,3.213614360000e+08,3.452459e+01,7.523143e-01,3.209836e+01,7.253982e-01,9.297246e-01,5.569930e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213614360000e+08,3.213614970000e+08,3.308197e+01,7.364287e-01,3.080328e+01,7.106137e-01,9.311199e-01,5.637533e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213614970000e+08,3.213615580000e+08,3.354099e+01,7.415202e-01,3.132787e+01,7.166391e-01,9.340176e-01,5.488312e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213615580000e+08,3.213616190000e+08,3.322951e+01,7.380691e-01,3.098361e+01,7.126907e-01,9.324124e-01,5.575843e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213616190000e+08,3.213616800000e+08,3.362295e+01,7.424257e-01,3.129508e+01,7.162640e-01,9.307655e-01,5.605296e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213616800000e+08,3.213617410000e+08,3.429508e+01,7.498096e-01,3.178688e+01,7.218701e-01,9.268643e-01,5.692356e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213617410000e+08,3.213618020000e+08,3.467213e+01,7.539201e-01,3.201639e+01,7.244715e-01,9.234043e-01,5.782865e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213618020000e+08,3.213618630000e+08,3.500000e+01,7.574764e-01,3.290164e+01,7.344189e-01,9.400468e-01,5.137855e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213618630000e+08,3.213619240000e+08,3.454099e+01,7.524930e-01,3.214754e+01,7.259538e-01,9.307072e-01,5.532462e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213619240000e+08,3.213619850000e+08,3.291803e+01,7.346019e-01,3.024590e+01,7.041551e-01,9.188247e-01,6.094618e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213619850000e+08,3.213620460000e+08,3.375410e+01,7.438722e-01,3.149180e+01,7.185117e-01,9.329772e-01,5.510850e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213620460000e+08,3.213621070000e+08,3.431147e+01,7.499888e-01,3.188525e+01,7.229861e-01,9.292881e-01,5.603210e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213621070000e+08,3.213621680000e+08,3.442623e+01,7.512419e-01,3.218033e+01,7.263238e-01,9.347619e-01,5.388794e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213621680000e+08,3.213622290000e+08,3.347541e+01,7.407950e-01,3.111475e+01,7.141974e-01,9.294809e-01,5.665598e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213622290000e+08,3.213622900000e+08,3.509836e+01,7.585400e-01,3.231147e+01,7.278024e-01,9.205979e-01,5.843093e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213622900000e+08,3.213623510000e+08,3.521312e+01,7.597790e-01,3.288525e+01,7.342359e-01,9.338920e-01,5.361152e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213623510000e+08,3.213624120000e+08,3.462295e+01,7.533852e-01,3.203279e+01,7.246569e-01,9.251894e-01,5.724664e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213624120000e+08,3.213624730000e+08,3.421312e+01,7.489130e-01,3.165574e+01,7.203794e-01,9.252515e-01,5.756650e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213624730000e+08,3.213625340000e+08,3.444262e+01,7.514207e-01,3.200000e+01,7.242860e-01,9.290814e-01,5.600077e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213625340000e+08,3.213625950000e+08,3.422951e+01,7.490924e-01,3.163935e+01,7.201929e-01,9.243295e-01,5.787772e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213626440000e+08,3.213627050000e+08,3.354099e+01,7.415202e-01,3.108197e+01,7.138211e-01,9.266862e-01,5.762439e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213627050000e+08,3.213627660000e+08,3.457377e+01,7.528500e-01,3.181967e+01,7.222423e-01,9.203414e-01,5.895934e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213627660000e+08,3.213628270000e+08,3.449180e+01,7.519571e-01,3.180328e+01,7.220562e-01,9.220532e-01,5.844592e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213628270000e+08,3.213628880000e+08,3.559016e+01,7.638359e-01,3.298361e+01,7.353332e-01,9.267619e-01,5.591429e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213628880000e+08,3.213629490000e+08,3.406557e+01,7.472965e-01,3.149180e+01,7.185117e-01,9.244466e-01,5.797559e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213629490000e+08,3.213630100000e+08,3.465574e+01,7.537419e-01,3.186885e+01,7.228003e-01,9.195837e-01,5.914460e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213630100000e+08,3.213630710000e+08,3.450820e+01,7.521358e-01,3.183607e+01,7.224284e-01,9.225653e-01,5.825594e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213630710000e+08,3.213631320000e+08,3.398361e+01,7.463968e-01,3.160656e+01,7.198196e-01,9.300531e-01,5.601942e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213631320000e+08,3.213631930000e+08,3.450820e+01,7.521358e-01,3.172131e+01,7.211252e-01,9.192399e-01,5.938638e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213631930000e+08,3.213632540000e+08,3.350820e+01,7.411577e-01,3.090164e+01,7.117473e-01,9.222113e-01,5.924243e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213632540000e+08,3.213633150000e+08,3.390164e+01,7.454962e-01,3.126229e+01,7.158887e-01,9.221470e-01,5.891997e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
