#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213542400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900001
3.213556200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900002
3.213570000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900003
3.213584400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900004
3.213598200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20371900005
3.213612000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900006
3.213625800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900007
3.213639600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900008
3.213654000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900009
3.213667800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900010
3.213681600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900011
3.213695400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900012
3.213709200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213723000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213736800000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213750600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213764400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213778200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213792000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213806400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900020
3.213820200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20371900021
3.214061400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20371900001
3.214075800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20371900002
3.214089600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000003
3.214104000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000004
3.214117800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214132200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214146000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214159800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214174200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214188000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214202400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214216200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20372000012
3.214230000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20372000013
3.214244400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20372000014
3.214258200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20372000015
3.214272600000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20372000016
3.214286400000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20372000017
3.214300200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20372000018
3.214314600000e+08,2.000000e+01,0.000000e+00,1.017000e+03,20372000019
3.214329000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000020
3.214342800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000021
3.214357200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000022
3.214371000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000023
3.214385400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000024
3.214399200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20372000025
3.214413600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20372000026
3.214427400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20372000027
3.214441800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20372000028
3.214455600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20372000029
