#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395496000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395520000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900002
3.395556000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395580000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395580000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395616000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000006
3.395628000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000007
3.395664000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000008
3.395664000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000009
3.395676000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000010
3.395676000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000011
3.395712000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000012
3.395736000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12393000013
3.395736000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12393000014
3.395760000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000015
3.395796000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000016
3.395820000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000017
3.395844000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000018
3.395868000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000019
3.395892000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000020
3.395916000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000021
3.395952000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12393000022
3.395976000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12393000023
3.396000000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12393000024
3.396024000000e+08,2.480000e+01,2.480000e+01,1.000000e+03,12393000025
3.396048000000e+08,2.480000e+01,2.480000e+01,1.000000e+03,12393000026
3.396060000000e+08,2.480000e+01,2.480000e+01,1.000000e+03,12393000027
3.396096000000e+08,2.480000e+01,2.480000e+01,9.990000e+02,12393000028
3.396108000000e+08,2.480000e+01,2.480000e+01,9.990000e+02,12393000029
3.396108000000e+08,2.480000e+01,2.480000e+01,9.990000e+02,12393000030
3.396132000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12393000031
3.396168000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000032
3.396180000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000033
3.396180000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000034
3.396204000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000035
3.396216000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000036
3.396216000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000037
3.396228000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000038
3.396252000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000039
3.396264000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000040
3.396288000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000041
3.396312000000e+08,2.480000e+01,2.480000e+01,9.980000e+02,12393000042
3.396324000000e+08,2.490000e+01,2.480000e+01,9.970000e+02,12393000043
3.396336000000e+08,2.490000e+01,2.480000e+01,9.970000e+02,12393000044
3.396348000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12393000001
3.396384000000e+08,2.480000e+01,2.480000e+01,9.960000e+02,12393000002
3.396396000000e+08,2.480000e+01,2.480000e+01,9.960000e+02,12393000003
3.396408000000e+08,2.480000e+01,2.480000e+01,9.960000e+02,12393100004
3.396444000000e+08,2.480000e+01,2.470000e+01,9.950000e+02,12393100005
3.396468000000e+08,2.480000e+01,2.470000e+01,9.950000e+02,12393100006
3.396480000000e+08,2.480000e+01,2.470000e+01,9.950000e+02,12393100007
3.396492000000e+08,2.480000e+01,2.470000e+01,9.940000e+02,12393100008
3.396516000000e+08,2.470000e+01,2.470000e+01,9.940000e+02,12393100010
3.396540000000e+08,2.470000e+01,2.470000e+01,9.930000e+02,12393100011
3.396564000000e+08,2.470000e+01,2.470000e+01,9.930000e+02,12393100012
3.396600000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100013
3.396600000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100014
3.396624000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100015
3.396648000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100016
3.396672000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100017
3.396708000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100018
3.396732000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100019
3.396732000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100020
3.396744000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393100021
3.396756000000e+08,2.470000e+01,2.470000e+01,9.930000e+02,12393100022
3.396780000000e+08,2.470000e+01,2.470000e+01,9.930000e+02,12393100023
3.396792000000e+08,2.470000e+01,2.470000e+01,9.930000e+02,12393100024
3.396816000000e+08,2.480000e+01,2.470000e+01,9.920000e+02,12393100025
3.396840000000e+08,2.480000e+01,2.470000e+01,9.920000e+02,12393100026
3.396864000000e+08,2.480000e+01,2.480000e+01,9.910000e+02,12393100027
3.396888000000e+08,2.480000e+01,2.480000e+01,9.900000e+02,12393100028
3.396912000000e+08,2.490000e+01,2.480000e+01,9.900000e+02,12393100029
3.396936000000e+08,2.490000e+01,2.480000e+01,9.900000e+02,12393100031
3.396948000000e+08,2.490000e+01,2.480000e+01,9.900000e+02,12393100032
3.396972000000e+08,2.490000e+01,2.480000e+01,9.900000e+02,12393100033
3.396996000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100034
3.396996000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100035
3.397032000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100037
3.397032000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100038
3.397032000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100039
3.397056000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100040
3.397068000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100041
3.397092000000e+08,2.500000e+01,2.490000e+01,9.900000e+02,12393100042
3.397116000000e+08,2.490000e+01,2.490000e+01,9.890000e+02,12393100043
3.397140000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100044
3.397152000000e+08,2.490000e+01,2.490000e+01,9.900000e+02,12393100045
